﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juliol del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6090,7;100,0;513,0;9,2;12,6
Unió Europea (UE-27);3598,4;59,1;218,2;6,5;5,9
Alemanya;1103,5;18,1;4,9;0,4;6,8
França;647,1;10,6;19,9;3,2;0,0
Itàlia;700,2;11,5;66,2;10,4;6,0
Portugal;112,6;1,8;23,1;25,9;22,8
Altres països i territoris d'Europa;603,2;9,9;84,8;16,4;5,3
Regne Unit;256,9;4,2;16,5;6,9;4,2
Suïssa;168,5;2,8;32,3;23,7;0,5
Amèrica del Nord;172,8;2,8;43,0;33,1;14,4
Estats Units, els;163,0;2,7;45,2;38,4;20,2
Amèrica Central i del Sud;166,5;2,7;22,4;15,5;47,0
Resta del món;1549,8;25,4;144,6;10,3;29,1
Japó;232,7;3,8;-27,6;-10,6;3,8
Xina;406,9;6,7;44,2;12,2;19,5
Importacions. Per àrees geogràfiques i països
Espanya. Juliol del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200607
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;20855,1;100,0;2137,2;11,4;14,3
Unió Europea (UE-27);11151,8;53,5;1012,2;10,0;8,7
Alemanya;2866,9;13,7;194,8;7,3;7,3
França;2569,7;12,3;79,6;3,2;2,8
Itàlia;1801,7;8,6;77,6;4,5;6,5
Portugal;712,6;3,4;88,6;14,2;14,5
Altres països i territoris d'Europa;2544,5;12,2;368,4;16,9;12,8
Regne Unit;1045,2;5,0;75,2;7,7;1,9
Suïssa;293,2;1,4;39,1;15,4;3,2
Amèrica del Nord;908,4;4,4;236,0;35,1;9,3
Estats Units, els;857,1;4,1;258,7;43,2;12,6
Amèrica Central i del Sud;1097,7;5,3;211,1;23,8;43,0
Resta del món;5152,7;24,7;309,5;6,4;24,4
Japó;429,3;2,1;-31,1;-6,8;-1,3
Xina;1183,7;5,7;151,8;14,7;21,7

