﻿Importaciones. Por ramas de actividad
Cataluña. Noviembre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201511&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6635,9;586,5;9,7;5,6
Agricultura, ganadería, caza, silvicultura y pesca;376,6;76,7;25,6;4,4
"Productos energéticas; extracción y refino de petróleo";508,2;-104,8;-17,1;-27,3
Alimentación y bebidas;476,5;35,4;8,0;5,8
Textil, confección, cuero y calzado;658,8;96,7;17,2;14,4
Industrias químicas;1271,6;30,1;2,4;0,5
Metalurgia y productos metálicos;347,0;27,5;8,6;8,2
Maquinaria y equipos mecánicos;370,2;43,7;13,4;18,0
Máquinas de oficina, instrumentos precisión y óptica;249,8;23,0;10,1;13,9
Equipos eléctricos y electrónicos;508,0;31,7;6,7;8,6
Vehículos de motor y otros materiales de transporte;1139,0;256,4;29,0;23,8
Resto ramas de actividad;727,1;67,8;10,3;10,1
No clasificados;3,2;2,4;327,3;328,9
Importaciones. Por ramas de actividad
España. Noviembre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201511&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23537,2;1924,3;8,9;3,5
Agricultura, ganadería, caza, silvicultura y pesca;1078,9;214,2;24,8;10,1
"Productos energéticas; extracción y refino de petróleo";2765,5;-911,9;-24,8;-29,7
Alimentación y bebidas;1690,1;189,8;12,7;6,9
Textil, confección, cuero y calzado;1821,3;285,7;18,6;12,0
Industrias químicas;3262,2;258,0;8,6;7,1
Metalurgia y productos metálicos;1367,4;97,8;7,7;6,4
Maquinaria y equipos mecánicos;1504,6;216,0;16,8;17,7
Máquinas de oficina, instrumentos precisión y óptica;922,7;121,7;15,2;18,7
Equipos eléctricos y electrónicos;1917,0;271,2;16,5;16,4
Vehículos de motor y otros materiales de transporte;4282,8;975,2;29,5;20,0
Resto ramas de actividad;2876,6;176,5;6,5;8,4
No clasificados;48,0;30,0;166,0;97,0

