﻿Exportaciones. Por áreas geográficas y países
Cataluña. Enero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201701&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5341,6;100,0;644,9;13,7;13,7
Unión Europea (UE-27);3192,4;59,8;219,3;7,4;7,4
Alemania;577,1;10,8;-11,3;-1,9;-1,9
Francia;936,8;17,5;121,1;14,8;14,8
Italia;469,6;8,8;7,9;1,7;1,7
Portugal;355,3;6,7;43,4;13,9;13,9
Otros países y territorios de Europa;706,0;13,2;87,6;14,2;14,2
Reino Unido;294,3;5,5;0,1;0,0;0,0
Suiza;184,2;3,4;34,4;22,9;22,9
América del Norte;204,6;3,8;44,8;28,0;28,0
Estados Unidos;184,6;3,5;40,9;28,5;28,5
América Central y del Sur;290,1;5,4;49,9;20,8;20,8
Resto del mundo;948,5;17,8;243,3;34,5;34,5
Japón;62,4;1,2;9,4;17,7;17,7
China;124,0;2,3;47,5;62,1;62,1
Exportaciones. Por áreas geográficas y países
España. Enero del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201701&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;22109,2;100,0;3518,3;18,9;18,9
Unión Europea (UE-27);13526,9;61,2;2189,1;19,3;19,3
Alemania;2621,2;11,9;409,4;18,5;18,5
Francia;3635,5;16,4;646,4;21,6;21,6
Italia;1840,9;8,3;369,5;25,1;25,1
Portugal;1528,0;6,9;221,6;17,0;17,0
Otros países y territorios de Europa;2804,6;12,7;314,3;12,6;12,6
Reino Unido;1526,5;6,9;-20,5;-1,3;-1,3
Suiza;330,7;1,5;39,6;13,6;13,6
América del Norte;1017,0;4,6;160,7;18,8;18,8
Estados Unidos;909,0;4,1;139,4;18,1;18,1
América Central y del Sur;1032,6;4,7;126,7;14,0;14,0
Resto del mundo;3728,2;16,9;727,5;24,2;24,2
Japón;199,8;0,9;34,3;20,7;20,7
China;516,4;2,3;173,3;50,5;50,5

