﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Gener del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&tema=INVER
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;7679,4;100,0;-98,2;-1,3;-1,3
Unió Europea (UE-27);4923,1;64,1;-39,4;-0,8;-0,8
Alemanya;880,9;11,5;130,1;17,3;17,3
França;1306,2;17,0;-69,8;-5,1;-5,1
Itàlia;776,2;10,1;-133,9;-14,7;-14,7
Portugal;517,3;6,7;26,6;5,4;5,4
Altres països i territoris d'Europa;1011,9;13,2;144,1;16,6;16,6
Regne Unit;379,4;4,9;107,6;39,6;39,6
Suïssa;349,9;4,6;26,9;8,3;8,3
Amèrica del Nord;313,3;4,1;16,2;5,5;5,5
Estats Units, els;282,2;3,7;5,6;2,0;2,0
Amèrica Central i del Sud;455,2;5,9;-90,5;-16,6;-16,6
Resta del món;976,0;12,7;-128,6;-11,6;-11,6
Japó;81,6;1,1;-13,2;-13,9;-13,9
Xina;132,1;1,7;-24,0;-15,4;-15,4
Exportacions. Per àrees geogràfiques i països
Espanya. Gener del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&tema=INVER
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;30144,2;100,0;-776,8;-2,5;-2,5
Unió Europea (UE-27);19409,6;64,4;-690,3;-3,4;-3,4
Alemanya;3274,8;10,9;121,0;3,8;3,8
França;5124,0;17,0;381,8;8,1;8,1
Itàlia;2587,3;8,6;-130,6;-4,8;-4,8
Portugal;2548,5;8,5;82,4;3,3;3,3
Altres països i territoris d'Europa;3537,9;11,7;232,3;7,0;7,0
Regne Unit;1868,8;6,2;211,5;12,8;12,8
Suïssa;587,6;1,9;51,5;9,6;9,6
Amèrica del Nord;1435,7;4,8;-183,2;-11,3;-11,3
Estats Units, els;1279,7;4,2;-191,1;-13,0;-13,0
Amèrica Central i del Sud;1449,3;4,8;-70,7;-4,7;-4,7
Resta del món;4311,7;14,3;-64,9;-1,5;-1,5
Japó;212,9;0,7;-83,3;-28,1;-28,1
Xina;532,8;1,8;76,3;16,7;16,7

