﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);21390;-1677;-7,3;-9,3
Fincas urbanas;21194;-1664;-7,3;-9,3
Viviendas;15730;-2069;-11,6;-12,0
Solares;630;33;5,5;-0,2
Otras;4834;372;8,3;0,2
Fincas rústicas;196;-13;-6,2;-8,3
Capital prestado (millones de euros);4299,6;190,8;4,6;4,5
Fincas urbanas;4237,6;181,0;4,5;4,2
Viviendas;2899,5;-62,8;-2,1;-1,1
Solares;550,2;139,0;33,8;27,5
Otras;787,9;104,8;15,3;13,6
Fincas rústicas;62,1;9,9;18,9;26,3
Hipotecas canceladas (número);11894;-2114;-15,1;-6,9
Fincas urbanas;11768;-2133;-15,3;-7,1
Viviendas;8862;-1628;-15,5;-9,7
Solares;241;37;18,1;14,9
Otras;2665;-542;-16,9;0,6
Fincas rústicas;126;19;17,8;11,5
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);139850;2395;1,7;-2,3
Fincas urbanas;135932;2139;1,6;-2,2
Viviendas;97492;368;0,4;-3,1
Solares;4786;1226;34,4;26,6
Otras;33654;545;1,6;-2,7
Fincas rústicas;3918;256;7,0;-6,3
Capital prestado (millones de euros);23701,5;2494,3;11,8;9,1
Fincas urbanas;22128,2;2051,9;10,2;8,6
Viviendas;14425,1;876,5;6,5;5,9
Solares;3048,0;912,0;42,7;42,6
Otras;4655,2;263,4;6,0;0,5
Fincas rústicas;1573,3;442,4;39,1;16,9
Hipotecas canceladas (número);69529;768;1,1;-1,5
Fincas urbanas;67648;697;1,0;-1,3
Viviendas;50697;1265;2,6;0,0
Solares;1889;701;59,0;36,7
Otras;15062;-1269;-7,8;-8,0
Fincas rústicas;1881;71;3,9;-8,0

