﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200707
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,1;0,2;3,0;3,4
Indústries extractives;115,5;0,4;10,8;11,8
Indústries manufactureres;81,8;0,2;3,1;3,5
Indústries de productes alimentaris;75,8;0,4;2,3;2,9
Fabricació de begudes;79,2;0,1;3,6;3,3
Indústries tèxtils;87,4;0,0;1,6;1,3
Confecció de peces de vestir;91,1;0,1;1,8;2,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;0,0;2,8;3,0
Indústries del paper;86,5;1,0;4,7;3,7
Arts gràfiques i reproducció de suports enregistrats;76,3;0,3;15,7;16,8
Indústries químiques;78,1;0,3;3,7;3,3
Fabricació de productes farmacèutics;92,3;0,0;1,2;0,9
Fabricació de productes de cautxú i matèries plàstiques;84,8;0,2;2,4;2,0
Fabricació d'altres productes minerals no metàl·lics;90,7;0,1;8,1;7,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";78,6;-1,5;5,8;5,8
Fabricació de productes metàl·lics, excepte maquinària i equips;82,6;0,4;4,8;3,2
Fabricació de productes informàtics, electrònics i òptics;103,5;0,0;-3,8;-2,0
Fabricació de materials i equips elèctrics;83,4;-0,5;10,0;5,1
Fabricació de maquinària i equips ncaa;84,6;0,1;3,0;2,8
Fabricació de vehicles de motor, remolcs i semiremolcs;92,4;0,2;1,0;0,7
Fabricació d'altres materials de transport;88,4;0,2;0,9;1,1
Fabricació de mobles;85,7;0,2;5,0;4,6
Indústries manufactureres diverses;84,3;-2,3;0,4;3,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;67,1;0,3;1,5;1,5
Subministrament d'aigua (1);66,6;0,1;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200707
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);74,7;0,2;2,6;3,4
Indústries extractives;89,3;1,0;6,2;5,0
Indústries manufactureres;81,5;0,3;2,4;3,4
Indústries de productes alimentaris;78,2;0,4;1,9;2,6
Fabricació de begudes;79,5;0,2;3,8;3,6
Indústries tèxtils;89,0;0,2;3,0;2,7
Confecció de peces de vestir;95,6;0,3;1,3;1,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,4;0,2;5,9;5,1
Indústries del paper;81,6;0,2;4,7;3,6
Arts gràfiques i reproducció de suports enregistrats;87,6;0,8;4,8;4,6
Indústries químiques;68,8;0,6;3,2;2,2
Fabricació de productes farmacèutics;94,4;0,3;1,5;1,3
Fabricació de productes de cautxú i matèries plàstiques;84,6;0,4;2,7;1,9
Fabricació d'altres productes minerals no metàl·lics;92,4;0,0;6,3;5,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,7;-1,5;4,5;4,1
Fabricació de productes metàl·lics, excepte maquinària i equips;83,6;0,2;5,6;4,5
Fabricació de productes informàtics, electrònics i òptics;116,0;-0,1;-0,3;0,1
Fabricació de materials i equips elèctrics;91,2;0,0;7,9;4,7
Fabricació de maquinària i equips ncaa;87,9;0,0;3,6;3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;93,4;0,2;1,0;0,5
Fabricació d'altres materials de transport;78,7;0,1;1,3;1,3
Fabricació de mobles;84,2;0,2;3,7;3,3
Indústries manufactureres diverses;81,0;-0,1;2,7;2,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;51,9;0,8;4,1;4,0
Subministrament d'aigua (1);73,9;0,0;..;..

