﻿Població ocupada en la indústria (CCAE-93)
Catalunya
Valor
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10205&t=200201&col=1
;Total;Energia, química, cautxú i metal·lúrgia;Alimentació, tèxtil, fusta, paper i edició;Maquinària, mat. elèctric i de transport;Percentatge sobre la població ocupada (%)
T4/2007;779,7;262,9;244,1;272,7;21,5
T3/2007;762,0;261,0;232,9;268,2;21,2
T2/2007;781,4;259,9;245,4;276,1;21,9
T1/2007;775,5;258,1;251,9;265,6;22,0
T4/2006;800,5;270,8;261,8;267,9;22,8
T3/2006;796,1;271,5;271,4;253,3;22,7
T2/2006;811,8;266,8;294,9;250,0;23,3
T1/2006;809,7;261,5;296,7;251,4;23,6
T4/2005;809,1;264,8;300,6;243,7;23,6
T3/2005;825,3;253,3;303,2;268,8;24,3
T2/2005;789,5;244,5;297,2;247,8;23,5
T1/2005;771,4;226,8;290,8;253,8;23,4
T4/2004;748,2;236,2;265,7;246,3;23,3
T3/2004;770,3;246,8;272,7;250,8;24,0
T2/2004;760,0;251,0;265,0;244,1;24,0
T1/2004;768,9;241,5;259,0;268,4;24,8
T4/2003;772,6;249,5;244,0;279,1;24,8
T3/2003;800,9;266,0;256,9;278,0;25,8
T2/2003;804,4;275,0;256,0;273,3;26,6
T1/2003;806,0;275,8;255,1;275,1;27,0
T4/2002;833,4;270,2;280,2;283,0;28,4
T3/2002;846,3;271,3;294,9;280,0;28,6
T2/2002;824,6;258,0;303,3;263,3;28,4
T1/2002;793,0;227,4;292,6;273,0;28,1
T4/2001;816,4;228,1;305,6;282,7;28,9
T3/2001;824,5;241,9;304,9;277,8;28,9
T2/2001;818,5;234,0;303,6;280,8;28,8
T1/2001;790,9;232,9;289,2;268,8;28,4
Població ocupada en la indústria (CCAE-93)
Espanya
Valor
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10205&t=200201&col=1
;Total;Energia, química, cautxú i metal·lúrgia;Alimentació, tèxtil, fusta, paper i edició;Maquinària, mat. elèctric i de transport;Percentatge sobre la població ocupada (%)
T4/2007;3311,7;1259,5;1094,4;1011,8;16,0
T3/2007;3288,1;1264,1;1094,4;1011,8;15,8
T2/2007;3262,2;1273,7;1090,9;989,0;15,9
T1/2007;3287,4;1263,6;1062,4;1006,8;16,2
T4/2006;3348,6;1283,1;1101,8;976,2;16,6
T3/2006;3315,3;1286,4;1135,3;994,2;16,5
T2/2006;3311,1;1284,6;1123,6;973,9;16,6
T1/2006;3304,2;1270,7;1161,1;943,8;16,9
T4/2005;3317,3;1270,0;1145,9;956,3;17,0
T3/2005;3353,1;1250,8;1180,8;992,2;17,3
T2/2005;3299,2;1207,6;1178,9;969,5;17,2
T1/2005;3273,9;1200,0;1180,4;960,7;17,5
T4/2004;3268,8;4248,8;1164,2;961,0;17,7
T3/2004;3233,9;4208,1;1129,7;966,1;17,7
T2/2004;3207,1;1178,5;1130,2;960,0;17,8
T1/2004;3188,8;1158,6;1135,7;956,0;17,9
T4/2003;3184,3;1181,0;1106,9;958,8;17,9
T3/2003;3245,0;1199,6;1144,3;964,9;18,4
T2/2003;3222,0;1186,3;1130,8;967,6;18,5
T1/2003;3229,8;1185,8;1143,7;964,6;18,9
T4/2002;3252,5;1179,7;1171,1;963,3;19,1
T3/2002;3282,2;1206,9;1184,1;958,4;19,4
T2/2002;3209,7;1190,1;1158,9;928,1;19,1
T1/2002;3118,7;1118,3;1145,7;914,3;18,9
T4/2001;3165,9;1065,5;1154,9;945,7;19,4
T3/2001;3191,5;1097,5;1143,7;950,1;19,6
T2/2001;3182,0;1080,4;1141,7;959,9;19,8
T1/2001;3167,5;1075,5;1144,9;946,9;20,0

