﻿Hotel establishments. Travellers. By origin
"Catalonia. July, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201707&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,2471.0,68.0,2.8,6.5
Domestic tourism,860.5,-14.1,-1.6,1.6
Andalusia,41.0,7.0,20.6,6.5
Aragon,47.1,7.2,18.1,20.0
Balearic Is,10.3,-1.3,-11.3,-0.4
Catalonia,483.4,-16.8,-3.4,-0.6
Valencia,41.2,-1.2,-2.9,3.4
Madrid,90.5,-1.5,-1.6,5.3
Basque Country,42.3,-7.9,-15.7,-3.4
Rest AACC North (1),71.1,-1.9,-2.6,2.3
Rest AACC South (2),33.5,2.3,7.3,6.7
Foreign tourism,1610.5,82.2,5.4,9.6
Germany,124.7,-4.7,-3.6,1.3
Belgium,69.6,-0.8,-1.1,5.1
France,284.0,1.8,0.6,6.1
Ireland,26.9,2.3,9.4,11.0
Italy,75.9,8.2,12.1,8.4
Netherlands,71.2,6.1,9.4,10.3
Nordic countries (3),81.2,0.4,0.5,6.6
Portugal,20.0,1.9,10.2,12.9
United Kingdom,201.7,0.4,0.2,1.7
Russia,95.4,28.2,42.0,32.9
Switzerland,32.0,-2.5,-7.2,7.4
Rest EU(4),96.2,0.0,0.0,8.6
Rest of Europe,45.6,6.0,15.2,7.3
United States,117.0,10.4,9.8,18.2
Rest of America,92.0,13.1,16.6,28.1
Japan,13.0,2.0,17.8,16.4
China,..,..,..,..
Rest of the world (5),164.1,9.4,6.1,13.1

