﻿Turistas extranjeros. Por país de residencia habitual
Cataluña. Junio del 2017
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
 Se consideran los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201706&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2026,4;100,0;175,5;9,5;10,9
Alemania;164,5;8,1;4,3;2,7;5,3
Bélgica;38,1;1,9;6,2;19,6;14,2
Francia;353,6;17,5;-11,1;-3,1;7,1
Irlanda;50,3;2,5;3,6;7,7;6,2
Italia;96,9;4,8;-41,8;-30,2;9,2
Países Bajos;74,2;3,7;22,5;43,6;-9,2
Países Nórdicos;100,3;5,0;19,4;24,0;8,1
Portugal;28,9;1,4;4,4;18,0;-30,3
Reino Unido;287,4;14,2;5,6;2,0;9,4
Rusia;101,1;5,0;8,2;8,8;19,1
Suiza;32,1;1,6;2,2;7,4;1,6
Resto de Europa;219,1;10,8;45,6;26,3;15,8
Estados Unidos;161,6;8,0;23,8;17,3;36,3
Resto de América;114,1;5,6;34,4;43,2;34,0
Resto del mundo;204,1;10,1;48,1;30,8;16,0
Turistas extranjeros. Por país de residencia habitual
España. Junio del 2017
Unidades: Miles.
Fuente: INE. Estadística de movimientos turísticos en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201706&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;8432,0;100,0;879,2;11,6;11,9
Alemania;1419,5;16,8;197,0;16,1;10,0
Bélgica;206,8;2,5;7,6;3,8;6,8
Francia;857,2;10,2;33,5;4,1;5,2
Irlanda;263,7;3,1;41,0;18,4;18,8
Italia;408,4;4,8;14,1;3,6;8,0
Países Bajos;351,0;4,2;44,5;14,5;7,8
Países Nórdicos;504,1;6,0;94,5;23,1;13,1
Portugal;193,5;2,3;-4,6;-2,3;6,7
Reino Unido;2185,4;25,9;96,7;4,6;9,4
Rusia;150,1;1,8;18,9;14,4;14,3
Suiza;195,2;2,3;25,9;15,3;24,6
Resto de Europa;554,6;6,6;39,0;7,6;12,7
Estados Unidos;349,7;4,1;76,1;27,8;39,3
Resto de América;323,6;3,8;72,0;28,6;34,3
Resto del mundo;469,4;5,6;123,0;35,5;18,4

