﻿Inversió estrangera. Per branques d'activitat
Catalunya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;425,1;-55,1;-11,5;35,6
Agricultura, ramaderia, silvicultura i pesca;1,7;1,7;..;..
Indústries extractives;0,0;0,0;0,0;-100,0
Indústries manufactureres;225,0;90,4;67,1;-58,5
Energia elèctrica, gas, vapor i aire condicionat;0,0;-12,6;-100,0;..
Aigua, sanejament i gestió de residus;0,0;0,0;..;..
Construcció;11,0;4,5;68,7;-24,8
Comerç a l'engròs i al detall;41,4;3,4;9,0;..
Transport i emmagatzematge;15,0;14,3;..;54,8
Hostaleria;12,3;-13,4;-52,3;-74,7
Informació i comunicacions;36,7;-52,4;-58,8;-45,4
Activitats financeres i d'assegurances;0,4;-41,9;-99,1;-63,4
Activitats immobiliàries;19,1;-42,9;-69,2;-52,5
Activitats professionals, científiques i tècniques;4,3;-36,4;-89,4;13,0
Activitats administratives i serveis auxiliars;0,6;-20,6;-97,1;-52,4
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;57,4;50,7;..;183,7
Activitats artístiques, recreatives i d'entreteniment;0,0;0,0;118,1;318,8
Altres serveis;0,1;0,1;..;-97,9
Inversió estrangera. Per branques d'activitat
Espanya. 3r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;1826,7;-1275,3;-41,1;274,7
Agricultura, ramaderia, silvicultura i pesca;9,3;5,2;127,1;41,4
Indústries extractives;7,6;7,5;..;..
Indústries manufactureres;336,8;-163,6;-32,7;-66,8
Energia elèctrica, gas, vapor i aire condicionat;56,4;39,9;240,1;..
Aigua, sanejament i gestió de residus;0,3;-0,8;-70,7;..
Construcció;198,0;103,8;110,1;-12,4
Comerç a l'engròs i al detall;202,3;-34,9;-14,7;..
Transport i emmagatzematge;23,6;-19,7;-45,6;6,0
Hostaleria;154,4;120,6;357,6;26,7
Informació i comunicacions;134,6;-73,8;-35,4;92,4
Activitats financeres i d'assegurances;75,3;-1410,1;-94,9;23,1
Activitats immobiliàries;340,5;142,1;71,6;14,2
Activitats professionals, científiques i tècniques;61,3;-50,7;-45,3;93,4
Activitats administratives i serveis auxiliars;159,4;6,0;3,9;-2,6
Educació;0,1;-1,5;-91,8;228,7
Activitats sanitàries i de serveis socials;62,2;55,5;..;298,2
Activitats artístiques, recreatives i d'entreteniment;0,5;-3,8;-88,5;-38,9
Altres serveis;4,0;3,1;321,5;-16,7

