﻿Productivitat energètica
Volums encadenats (2010) en euros
Font Catalunya: Departament d'Empresa i Coneixement. Institut Català d'Energia. Font Espanya i Unió Europea: Eurostat.
(p) Dada provisional.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 07.30 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=14473&t=201500&col=1
;Catalunya;Espanya;Unió Europea-27
2019;8,8 (p);8,9;8,4
2018;8,8;8,5;8,1
2017;8,5;8,3;7,9
2016;8,5;8,4;7,8
2015;8,3;8,2;7,7
2014;8,3;8,2;7,7
2013;8,2;8,0;7,3
2012;7,9;7,5;7,2
2011;8,0;7,7;7,2
2010;7,7;7,8;6,8
2009;8,1;7,7;7,0
2008;8,1;7,4;6,8
2007;7,7;7,1;6,8
2006;7,5;7,0;6,5
2005;7,2;6,7;6,3
2004;6,9;6,6;6,2
2003;6,9;6,7;6,2
2002;7,0;6,7;6,3
2001;7,1;6,8;6,2
2000;7,0;6,7;6,3

