﻿Població penitenciària. Per tipus de situació penal i sexe. Províncies
Catalunya
Font:
2000-2001: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
2002: Departament de Justícia i Interior. Direcció General de Serveis Penitenciaris i de Rehabilitació.
2003-2009: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
2010-2013: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
2014-2021: Departament de Justícia. Direcció General de Serveis Penitenciaris.
2022: Departament de Justícia. Secretaria de Mesures Penals, Reinserció i Atenció a la Víctima.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15858&col=5
;Penats;Homes;Dones;Preventius;Homes;Dones;Internats judicials;Homes;Dones;Total
2022;6180;5771;409;1491;1424;67;42;40;2;7713
2021;6269;5832;437;1427;1355;72;50;48;2;7746
2020;6393;5958;435;1438;1361;77;53;52;1;7884
2019;6734;6281;453;1615;1508;107;42;39;3;8391
2018;6904;6401;503;1410;1329;81;53;49;4;8367
2017;7094;6619;475;1223;1127;96;50;48;2;8367
2016;7256;6781;475;1264;1151;113;46;42;4;8566
2015;7559;7053;506;1206;1107;99;45;41;4;8810
2014;7908;7410;498;1327;1239;88;59;11;48;9294
2013;8226;7706;520;1529;1408;121;63;60;3;9818
2012;8243;7738;505;1769;1621;148;50;38;12;10062
2011;8479;7928;551;1951;1771;180;83;75;8;10513
2010;8514;7931;583;1957;1801;156;49;44;5;10520
2009;8261;7688;573;2210;2046;164;54;50;4;10525
2008;7737;7195;542;2259;2075;184;55;52;3;10051
2007;7209;6737;472;2134;1915;219;52;49;3;9395
2006;7009;6580;429;1922;1746;176;39;36;3;8970
2005;6655;6227;428;1625;1496;129;25;24;1;8305
2004;6458;6038;420;1608;1466;142;28;27;1;8094
2003;6042;5647;395;1352;1239;113;22;22;0;7416
2002;5484;5105;379;1415;1302;113;25;25;0;6924
2001;5134;4790;344;1255;1152;103;16;16;0;6405
2000;4961;4659;302;1090;999;91;22;22;0;6073

