﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2023
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.98,4082.9,176.8,4.5,3.2
Men,66.27,2116.8,92.8,4.6,3.0
Women,57.94,1966.1,84.0,4.5,3.5
From 16 to 24 years,47.04,378.9,58.7,18.4,5.1
From 25 to 54 years,89.56,2907.5,64.0,2.3,1.3
From 55 years and over,31.41,796.5,54.0,7.3,9.9
Employment,56.42,3716.6,197.6,5.6,3.9
Men,60.80,1942.1,114.3,6.3,3.4
Women,52.29,1774.5,83.3,4.9,4.5
From 16 to 24 years,35.37,284.9,27.7,10.8,8.4
From 25 to 54 years,83.19,2700.8,118.2,4.6,2.1
From 55 years and over,28.83,731.0,51.7,7.6,9.4
Unemployment,8.97,366.3,-20.9,-5.4,-3.4
Men,8.26,174.8,-21.6,-11.0,-1.1
Women,9.74,191.5,0.7,0.4,-5.6
From 16 to 24 years,24.82,94.0,31.0,49.3,-5.5
From 25 to 54 years,7.11,206.7,-54.2,-20.8,-7.1
From 55 years and over,8.23,65.6,2.3,3.7,14.8
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2023
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.99,24077.4,589.6,2.5,2.1
Men,63.69,12624.1,245.4,2.0,1.6
Women,54.55,11453.4,344.2,3.1,2.6
From 16 to 24 years,36.37,1697.9,111.7,7.0,5.0
From 25 to 54 years,88.04,17389.0,196.0,1.1,1.0
From 55 years and over,30.43,4990.6,281.9,6.0,5.1
Employment,52.05,21246.9,783.0,3.8,3.0
Men,57.13,11323.5,345.8,3.2,2.4
Women,47.26,9923.4,437.2,4.6,3.8
From 16 to 24 years,26.06,1216.4,94.4,8.4,6.9
From 25 to 54 years,78.84,15573.2,416.1,2.7,2.0
From 55 years and over,27.18,4457.3,272.5,6.5,5.5
Unemployment,11.76,2830.6,-193.4,-6.4,-4.3
Men,10.30,1300.6,-100.4,-7.2,-4.7
Women,13.36,1530.0,-93.0,-5.7,-4.0
From 16 to 24 years,28.36,481.5,17.4,3.7,0.5
From 25 to 54 years,10.44,1815.8,-220.1,-10.8,-7.2
From 55 years and over,10.69,533.3,9.4,1.8,2.3

