﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Agosto del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);5674;1136;25,0;11,4
Fincas urbanas;5603;1153;25,9;11,8
Viviendas;4273;776;22,2;10,5
Solares;67;-47;-41,2;-6,4
Otras;1263;424;50,5;17,8
Fincas rústicas;71;-17;-19,3;-10,5
Capital prestado (millones de euros);975,9;334,7;52,2;15,1
Fincas urbanas;959,8;327,3;51,8;16,6
Viviendas;577,1;140,8;32,3;23,8
Solares;15,2;-6,9;-31,3;1,3
Otras;367,6;193,4;111,1;5,2
Fincas rústicas;16,0;7,4;85,6;-38,9
Hipotecas canceladas (número);5900;255;4,5;-1,7
Fincas urbanas;5819;253;4,5;-1,7
Viviendas;4240;355;9,1;3,5
Solares;130;4;3,2;1,3
Otras;1449;-106;-6,8;-13,7
Fincas rústicas;81;2;2,5;2,7
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Agosto del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201708&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);36292;6695;22,6;10,6
Fincas urbanas;35077;6782;24,0;11,1
Viviendas;26924;6331;30,7;13,7
Solares;468;-91;-16,3;-1,9
Otras;7685;542;7,6;4,4
Fincas rústicas;1215;-87;-6,7;-0,1
Capital prestado (millones de euros);5104,7;964,4;23,3;14,4
Fincas urbanas;4902,3;966,3;24,5;15,6
Viviendas;3000,6;720,0;31,6;20,5
Solares;292,3;-175,8;-37,5;-3,6
Otras;1609,4;422,1;35,5;11,6
Fincas rústicas;202,4;-1,9;-0,9;-6,4
Hipotecas canceladas (número);37451;1489;4,1;-2,3
Fincas urbanas;35732;1119;3,2;-2,3
Viviendas;24269;1084;4,7;0,0
Solares;1170;164;16,3;-5,2
Otras;10293;-129;-1,2;-7,3
Fincas rústicas;1719;370;27,4;-1,5

