﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Febrer del 2010
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2150,2;-12,8;-0,6;-0,4
Vols regulars;2104,0;-26,3;-1,2;-0,7
Vols no regulars;42,7;13,1;44,1;20,7
Altres tipus de trànsit;3,6;0,4;12,6;-15,8
Barcelona-El Prat Josep Tarradellas;1827,5;24,8;1,4;1,3
Vols regulars;1784,3;12,2;0,7;1,0
Vols no regulars;42,6;13,1;44,2;22,2
Altres tipus de trànsit;0,6;-0,4;-43,7;-66,4
Girona-Costa Brava;292,7;-14,2;-4,6;-3,5
Vols regulars;290,6;-14,9;-4,9;-3,6
Vols no regulars;0,1;0,0;37,5;1,1
Altres tipus de trànsit;2,0;0,7;49,1;14,4
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;30,0;-23,4;-43,8;-41,0
Vols regulars;29,1;-23,6;-44,8;-41,8
Vols no regulars;0,0;0,0;-11,1;-95,8
Altres tipus de trànsit;1,0;0,2;21,7;38,2
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Febrer del 2010
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;11737,6;161,9;1,4;2,3
Vols regulars;10684,1;222,8;2,1;3,7
Vols no regulars;1027,8;-62,1;-5,7;-9,9
Altres tipus de trànsit;25,8;1,2;4,8;-14,2

