﻿Coste laboral por trabajador y año. Por componentes
Cataluña. 2022
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de coste laboral del INE.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15372&lang=es
;Valor;Variación (%)
Coste total bruto;36914,6;5,0
Sueldos y salarios;27420,9;5,5
Cotizaciones obligatorias a la Seguridad Social;8594,9;4,6
Cotizaciones voluntarias;165,2;-2,5
Prestaciones sociales directas;301,2;0,4
Resto de componentes del Coste;432,5;-11,9
Indemnizaciones por despido;184,7;-17,7
Gastos de formación profesional;85,0;9,6
Gastos de transporte;9,6;5,4
Gastos de carácter social;16,6;-23,9
Otros gastos;136,5;-13,5
Coste total neto (1);36739,5;4,9
Subvenciones y deducciones;175,1;11,4
Coste laboral por trabajador y año. Por componentes
España. 2022
Unidades: Euros.
Fuente: INE. Encuesta anual de coste laboral.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15372&lang=es
;Valor;Variación (%)
Coste total bruto;34286,1;4,2
Sueldos y salarios;25353,2;4,6
Cotizaciones obligatorias a la Seguridad Social;8055,6;4,5
Cotizaciones voluntarias;166,7;2,5
Prestaciones sociales directas;309,9;3,1
Resto de componentes del Coste;400,6;-17,0
Indemnizaciones por despido;144,3;-29,8
Gastos de formación profesional;68,3;12,9
Gastos de transporte;8,5;-9,9
Gastos de carácter social;15,2;-8,8
Otros gastos;164,3;-13,7
Coste total neto (1);34058,8;4,1
Subvenciones y deducciones;227,2;16,0

