﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2419,6;197,2;8,9;14,8
Agricultura, ramaderia, caça, silvicultura i pesca;47,4;7,5;18,9;15,0
"Productes energètics; extracció i refinació petroli";26,7;18,4;221,6;195,7
Alimentació i begudes;199,4;27,2;15,8;15,1
Tèxtil, confecció, cuir i calçat;210,8;8,3;4,1;7,0
Indústries químiques;429,3;55,4;14,8;29,2
Metal·lúrgia i productes metàl·lics;123,7;16,5;15,3;17,9
Maquinària i equips mecànics;236,7;61,8;35,3;18,6
Màquines d'oficina, instruments precisió i òptica;84,9;-8,7;-9,3;-2,6
Equips elèctrics i electrònics;269,9;36,8;15,8;24,3
Vehicles de motor i altres materials de transport;418,1;-75,5;-15,3;-4,4
Resta branques d'activitat;340,4;43,9;14,8;19,7
No classificats;32,5;5,6;20,9;28,5
Exportacions. Per branques d'activitat
Espanya. Abril del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200004
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;9496,8;1223,4;14,8;16,6
Agricultura, ramaderia, caça, silvicultura i pesca;653,6;26,5;4,2;6,8
"Productes energètics; extracció i refinació petroli";281,7;150,0;113,9;119,1
Alimentació i begudes;750,1;39,5;5,6;6,8
Tèxtil, confecció, cuir i calçat;579,0;45,8;8,6;10,5
Indústries químiques;847,7;71,2;9,2;25,4
Metal·lúrgia i productes metàl·lics;732,9;130,7;21,7;27,5
Maquinària i equips mecànics;605,9;59,4;10,9;14,5
Màquines d'oficina, instruments precisió i òptica;183,7;-10,5;-5,4;-0,5
Equips elèctrics i electrònics;657,0;67,5;11,5;13,8
Vehicles de motor i altres materials de transport;2740,0;486,7;21,6;14,1
Resta branques d'activitat;1322,9;130,5;10,9;18,6
No classificats;142,3;25,9;22,3;27,9

