﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juliol del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201107
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;2108,2;132,8;6,7;5,2;74,3
Barcelona;759,8;82,9;12,2;8,2;85,9
Catalunya Central;78,4;5,2;7,1;4,2;45,4
Costa Brava;453,0;-13,9;-3,0;0,0;73,9
Costa Daurada;358,9;38,3;12,0;7,5;83,9
Costa de Garraf;133,5;7,7;6,1;5,7;68,3
Costa Barcelona-Maresme;178,4;14,2;8,7;11,4;80,9
Pirineus;69,5;12,5;21,9;13,1;33,0
Terres de Lleida;22,6;-2,1;-8,6;-4,9;29,4
Terres de l'Ebre;33,8;1,4;4,3;-1,6;53,5
Val d'Aran;20,5;0,7;3,8;10,7;34,2

