﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2013
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201303&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);91,3;-7,6;-3,4
Industrias extractivas;100,5;-20,9;-4,9
Industrias manufactureras;88,3;-9,2;-4,7
Industrias de alimentación y bebidas;85,8;-5,5;-1,6
Industrias textiles, de la confección, cuero y calzado;95,5;-11,9;-4,0
Industrias del papel, artes gráficas y soportes registrados;116,9;-9,3;-5,7
Industrias químicas;80,2;-12,2;-8,1
Fabricación de productos farmacéuticos;79,3;-10,9;3,8
Fabricación productos caucho y materias plásticas;80,5;-9,4;-3,6
Fabricación de otros productos minerales no metálicos;84,6;-14,0;-11,8
Metalurgia y fabricación de productos metálicos;84,3;-14,1;-9,7
Materiales y equipos eléctricos, electrónicos y ópticos;75,1;-16,4;-11,9
Fabricación de maquinaria y equipos mecánicos;84,2;3,0;-3,2
Fabricación de material de transporte;130,8;-10,0;-2,8
Otras industrias manufactureras;82,8;-2,8;0,4
Energía eléctrica, gas, vapor y aire acondicionado;125,6;5,2;6,6
Suministro de agua;68,9;-8,2;-5,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2013
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201303&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);90,6;-10,4;-7,6
Industrias extractivas;95,9;-44,3;-33,3
Industrias manufactureras;87,5;-11,3;-7,7
Industrias de alimentación y bebidas;85,4;-8,9;-6,0
Industrias textiles, de la confección, cuero y calzado;111,5;-7,5;-4,0
Industrias del papel, artes gráficas y soportes registrados;108,4;-14,0;-9,0
Industrias químicas;81,1;-11,1;-7,3
Fabricación de productos farmacéuticos;75,8;-11,2;-4,0
Fabricación productos caucho y materias plásticas;80,4;-10,8;-6,9
Fabricación de otros productos minerales no metálicos;77,7;-19,2;-16,2
Metalurgia y fabricación de productos metálicos;90,4;-11,5;-9,2
Materiales y equipos eléctricos, electrónicos y ópticos;77,6;-20,0;-13,9
Fabricación de maquinaria y equipos mecánicos;84,5;-3,1;-7,0
Fabricación de material de transporte;99,3;-12,0;-5,3
Otras industrias manufactureras;83,0;-11,7;-7,8
Energía eléctrica, gas, vapor y aire acondicionado;114,1;-2,6;-6,4
Suministro de agua;68,4;-11,7;-3,8

