﻿Imports. By activity branches
"Catalonia. March, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5778.9,337.2,6.2,9.2
"Crop and animal production, hunting, fishing and aquaculture",207.2,2.7,1.3,-7.5
"Mining, extraction and refined petroleum products",457.7,122.9,36.7,28.4
Food products and beverages,332.4,-8.9,-2.6,-5.0
"Textiles, manufacture of wearing apparel, leather and footwear",406.3,3.6,0.9,3.0
Chemical Industries,1022.2,9.1,0.9,6.3
Basic metals and metals products,361.5,15.5,4.5,14.2
Machinery and equipments n.e.c,495.6,17.1,3.6,12.4
"Office, precise and optical equipment",267.2,48.2,22.0,27.5
Electrical and electronic equipment,521.8,5.2,1.0,7.0
Motor vehicles and other transport equipment,987.1,108.8,12.4,15.0
Rest of the branches of activity,700.4,20.0,2.9,3.9
Unclassified,19.3,-7.0,-26.6,-16.5
Imports. By activity branches
"Spain. March, 2005"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,19710.6,1464.9,8.0,10.2
"Crop and animal production, hunting, fishing and aquaculture",639.9,20.5,3.3,1.8
"Mining, extraction and refined petroleum products",2503.7,809.8,47.8,42.5
Food products and beverages,1060.5,-9.3,-0.9,-2.4
"Textiles, manufacture of wearing apparel, leather and footwear",1128.9,35.0,3.2,4.1
Chemical Industries,2300.4,24.3,1.1,5.8
Basic metals and metals products,1539.1,292.4,23.5,24.0
Machinery and equipments n.e.c,1616.6,-12.9,-0.8,12.8
"Office, precise and optical equipment",771.8,18.1,2.4,5.2
Electrical and electronic equipment,1463.2,-33.0,-2.2,3.3
Motor vehicles and other transport equipment,4035.9,248.6,6.6,5.5
Rest of the branches of activity,2529.9,177.5,7.5,7.5
Unclassified,120.9,-106.3,-46.8,-22.5

