﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;11651,6;1249,7;12,0;12,0
Nivel tecnológico alto;1550,4;156,0;11,2;11,2
Productos farmacéuticos;502,5;101,0;25,2;25,2
Productos informáticos, electrónicos y ópticos;1039,8;48,1;4,9;4,9
Otros;8,1;6,8;540,0;540,0
Nivel tecnológico medio alto;5555,0;500,8;9,9;9,9
Productos químicos;1896,9;140,3;8,0;8,0
"Materiales y equipos eléctricos; maquinaria y vehículos";3419,6;343,2;11,2;11,2
Otros;238,5;17,3;7,8;7,8
Nivel tecnológico medio bajo;1955,6;240,9;14,1;14,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1183,1;135,0;12,9;12,9
Productos metálicos;342,3;46,4;15,7;15,7
Otros;430,2;59,6;16,1;16,1
Nivel tecnológico bajo;2590,6;352,0;15,7;15,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;2344,9;339,6;16,9;16,9
Otros;245,7;12,5;5,4;5,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;37501,3;3530,9;10,4;10,4
Nivel tecnológico alto;6134,9;523,3;9,3;9,3
Productos farmacéuticos;1287,3;297,5;30,1;30,1
Productos informáticos, electrónicos y ópticos;4307,6;222,0;5,4;5,4
Otros;540,0;3,8;0,7;0,7
Nivel tecnológico medio alto;17746,4;1507,2;9,3;9,3
Productos químicos;3796,8;389,8;11,4;11,4
"Materiales y equipos eléctricos; maquinaria y vehículos";13355,8;1069,2;8,7;8,7
Otros;593,8;48,2;8,8;8,8
Nivel tecnológico medio bajo;6115,9;535,1;9,6;9,6
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3889,0;353,1;10,0;10,0
Productos metálicos;1033,2;76,9;8,0;8,0
Otros;1193,7;105,1;9,7;9,7
Nivel tecnológico bajo;7504,1;965,4;14,8;14,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;6791,4;904,0;15,4;15,4
Otros;712,8;61,4;9,4;9,4

