﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16101,4;-755,2;-4,5;-4,5
Nivel tecnológico alto;1900,6;-182,8;-8,8;-8,8
Productos farmacéuticos;886,5;6,0;0,7;0,7
Productos informáticos, electrónicos y ópticos;1011,1;-188,9;-15,7;-15,7
Otros;3,0;0,1;3,7;3,7
Nivel tecnológico medio alto;6700,0;-562,6;-7,7;-7,7
Productos químicos;2605,8;-121,9;-4,5;-4,5
"Materiales y equipos eléctricos; maquinaria y vehículos";3730,8;-390,7;-9,5;-9,5
Otros;363,4;-50,0;-12,1;-12,1
Nivel tecnológico medio bajo;3739,6;-13,7;-0,4;-0,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1265,8;-183,1;-12,6;-12,6
Productos metálicos;363,3;-46,3;-11,3;-11,3
Otros;2110,5;215,7;11,4;11,4
Nivel tecnológico bajo;3761,2;3,8;0,1;0,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3377,8;30,9;0,9;0,9
Otros;383,4;-27,1;-6,6;-6,6
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;50124,0;-3005,1;-5,7;-5,7
Nivel tecnológico alto;7629,1;-428,2;-5,3;-5,3
Productos farmacéuticos;3249,8;133,1;4,3;4,3
Productos informáticos, electrónicos y ópticos;3903,3;-504,6;-11,4;-11,4
Otros;476,1;-56,7;-10,6;-10,6
Nivel tecnológico medio alto;19743,3;-1892,4;-8,7;-8,7
Productos químicos;6139,5;-403,7;-6,2;-6,2
"Materiales y equipos eléctricos; maquinaria y vehículos";12630,5;-1455,8;-10,3;-10,3
Otros;973,4;-32,9;-3,3;-3,3
Nivel tecnológico medio bajo;11217,3;-578,4;-4,9;-4,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5033,2;-710,6;-12,4;-12,4
Productos metálicos;1224,6;-93,0;-7,1;-7,1
Otros;4959,6;225,2;4,8;4,8
Nivel tecnológico bajo;11534,2;-106,1;-0,9;-0,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;10485,1;-4,4;0,0;0,0
Otros;1049,2;-101,7;-8,8;-8,8

