﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9115,5;1798,7;24,6;24,6
Nivel tecnológico alto;1169,4;257,1;28,2;28,2
Productos farmacéuticos;284,9;52,1;22,4;22,4
Productos informáticos, electrónicos y ópticos;875,9;200,2;29,6;29,6
Otros;8,6;4,8;124,8;124,8
Nivel tecnológico medio alto;4784,2;1068,1;28,7;28,7
Productos químicos;1398,1;160,0;12,9;12,9
"Materiales y equipos eléctricos; maquinaria y vehículos";3181,5;868,1;37,5;37,5
Otros;204,5;40,0;24,3;24,3
Nivel tecnológico medio bajo;1080,0;132,7;14,0;14,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;669,5;73,9;12,4;12,4
Productos metálicos;321,8;59,2;22,6;22,6
Otros;88,7;-0,4;-0,4;-0,4
Nivel tecnológico bajo;2081,9;340,8;19,6;19,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;1886,0;326,3;20,9;20,9
Otros;195,9;14,5;8,0;8,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;30592,3;4161,7;15,7;15,7
Nivel tecnológico alto;3019,8;633,6;26,6;26,6
Productos farmacéuticos;718,6;134,5;23,0;23,0
Productos informáticos, electrónicos y ópticos;1882,4;417,4;28,5;28,5
Otros;418,8;81,6;24,2;24,2
Nivel tecnológico medio alto;15146,7;2122,6;16,3;16,3
Productos químicos;2621,0;362,3;16,0;16,0
"Materiales y equipos eléctricos; maquinaria y vehículos";12166,6;1738,6;16,7;16,7
Otros;359,1;21,7;6,4;6,4
Nivel tecnológico medio bajo;5679,6;336,9;6,3;6,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3752,0;252,0;7,2;7,2
Productos metálicos;963,1;11,7;1,2;1,2
Otros;964,5;73,2;8,2;8,2
Nivel tecnológico bajo;6746,3;1068,5;18,8;18,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;6060,4;1025,5;20,4;20,4
Otros;685,9;43,1;6,7;6,7

