﻿Importaciones. Por ramas de actividad
Cataluña. Abril del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4534,9;459,4;11,3;-0,6
Agricultura, ganadería, caza, silvicultura y pesca;196,6;40,6;26,0;10,8
"Productos energéticas; extracción y refino de petróleo";263,0;-50,8;-16,2;-21,0
Alimentación y bebidas;301,1;27,5;10,0;5,0
Textil, confección, cuero y calzado;343,6;42,8;14,2;9,3
Industrias químicas;883,7;133,5;17,8;2,1
Metalurgia y productos metálicos;316,6;19,4;6,5;-5,1
Maquinaria y equipos mecánicos;411,1;0,7;0,2;-4,7
Máquinas de oficina, instrumentos precisión y óptica;146,3;4,0;2,8;-8,3
Equipos eléctricos y electrónicos;463,1;81,8;21,4;3,4
Vehículos de motor y otros materiales de transporte;623,5;86,1;16,0;0,3
Resto ramas de actividad;563,7;70,4;14,3;0,2
No clasificados;22,5;3,5;18,7;-14,5
Importaciones. Por ramas de actividad
España. Abril del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;15470,3;1693,8;12,3;-0,6
Agricultura, ganadería, caza, silvicultura y pesca;621,9;151,6;32,2;18,1
"Productos energéticas; extracción y refino de petróleo";1568,6;92,3;6,3;-7,9
Alimentación y bebidas;938,7;126,0;15,5;4,4
Textil, confección, cuero y calzado;821,6;77,6;10,4;7,4
Industrias químicas;1923,6;334,4;21,0;4,8
Metalurgia y productos metálicos;1035,7;42,7;4,3;-5,8
Maquinaria y equipos mecánicos;1288,1;-63,5;-4,7;-4,4
Máquinas de oficina, instrumentos precisión y óptica;634,0;63,9;11,2;-6,4
Equipos eléctricos y electrónicos;1280,5;84,6;7,1;-8,8
Vehículos de motor y otros materiales de transporte;3234,5;450,3;16,2;-0,6
Resto ramas de actividad;2015,4;290,8;16,9;2,5
No clasificados;107,7;42,9;66,3;16,0

