﻿Exports. By geographical areas and countries
"Catalonia. February, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200902&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3210.7,100.0,-1457.4,-31.2,-30.0
European Union (EU-27),2156.1,67.2,-1008.1,-31.9,-29.4
Germany,332.5,10.4,-215.2,-39.3,-32.5
France,680.0,21.2,-217.3,-24.2,-22.5
Italy,328.7,10.2,-144.0,-30.5,-31.8
Portugal,287.2,8.9,-69.0,-19.4,-19.0
Other countries of Europe,377.1,11.7,-255.4,-40.4,-42.2
United Kingdom,144.0,4.5,-149.8,-51.0,-54.3
Switzerland,101.5,3.2,-16.8,-14.2,-17.3
North America,92.0,2.9,-20.6,-18.3,-19.7
United States,85.6,2.7,-17.3,-16.8,-19.0
Central and South America,165.0,5.1,-59.1,-26.4,-22.8
Rest of the world,420.6,13.1,-114.2,-21.4,-23.7
Japan,19.4,0.6,-17.7,-47.7,-45.3
China,32.5,1.0,-10.2,-23.8,-33.1
Exports. By geographical areas and countries
"Spain. February, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200902&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,12737.8,100.0,-4195.7,-24.8,-26.1
European Union (EU-27),8027.1,63.0,-2981.9,-27.1,-26.8
Germany,1417.7,11.1,-496.2,-25.9,-23.7
France,2337.5,18.4,-834.8,-26.3,-24.5
Italy,1039.5,8.2,-401.1,-27.8,-31.8
Portugal,1262.5,9.9,-172.8,-12.0,-16.9
Other countries of Europe,1616.7,12.7,-753.0,-31.8,-35.1
United Kingdom,864.8,6.8,-518.4,-37.5,-40.1
Switzerland,247.7,1.9,20.7,9.1,-3.8
North America,535.8,4.2,-120.7,-18.4,-21.0
United States,474.6,3.7,-114.4,-19.4,-20.7
Central and South America,609.6,4.8,-121.6,-16.6,-18.6
Rest of the world,1948.6,15.3,-218.5,-10.1,-17.0
Japan,91.8,0.7,-36.3,-28.4,-28.8
China,128.4,1.0,-56.1,-30.4,-38.2

