﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2018
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3110,9;253,5;8,9;8,9
Vuelos regulares;3081,2;257,5;9,1;9,1
Vuelos no regulares;27,1;0,8;2,9;2,9
Otros tipos de tráfico;2,5;0,0;-0,6;-0,6
Barcelona-El Prat Josep Tarradellas;3055,1;252,5;9,0;9,0
Vuelos regulares;3033,9;254,7;9,2;9,2
Vuelos no regulares;19,8;-2,6;-11,5;-11,5
Otros tipos de tráfico;1,3;0,3;35,4;35,4
Girona-Costa Brava;41,7;1,0;2,4;2,4
Vuelos regulares;40,7;2,6;6,8;6,8
Vuelos no regulares;0,2;-1,4;-85,5;-85,5
Otros tipos de tráfico;0,8;-0,2;-19,7;-19,7
Lleida-Alguaire;7,5;2,8;58,7;58,7
Vuelos regulares;0,4;..;..;..
Vuelos no regulares;7,1;..;..;..
Otros tipos de tráfico;0,0;..;..;..
Reus;6,6;-2,8;-29,5;-29,5
Vuelos regulares;6,2;-0,3;-4,1;-4,1
Vuelos no regulares;0,0;-2,3;-99,7;-99,7
Otros tipos de tráfico;0,4;-0,2;-27,9;-27,9
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2018
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;15438,8;1250,7;8,8;8,8
Vuelos regulares;14717,0;1334,8;10,0;10,0
Vuelos no regulares;704,8;-85,5;-10,8;-10,8
Otros tipos de tráfico;17,0;1,4;8,8;8,8

