﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2006
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2070,7;229,6;12,5;12,5
Vuelos regulares;2007,3;208,7;11,6;11,6
Vuelos no regulares;61,4;21,5;54,0;54,0
Otros tipos de tráfico;2,0;-0,6;-23,6;-23,6
Barcelona-El Prat Josep Tarradellas;1814,9;194,8;12,0;12,0
Vuelos regulares;1769,7;188,5;11,9;11,9
Vuelos no regulares;44,9;7,0;18,4;18,4
Otros tipos de tráfico;0,3;-0,7;-66,9;-66,9
Girona-Costa Brava;217,9;26,5;13,8;13,8
Vuelos regulares;202,6;12,7;6,7;6,7
Vuelos no regulares;14,0;13,6;3224,2;3224,2
Otros tipos de tráfico;1,3;0,2;19,3;19,3
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;37,9;8,3;28,0;28,0
Vuelos regulares;35,0;7,5;27,1;27,1
Vuelos no regulares;2,5;1,0;65,3;65,3
Otros tipos de tráfico;0,4;-0,2;-27,5;-27,5
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2006
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;11616,4;839,1;7,8;7,8
Vuelos regulares;10160,3;971,1;10,6;10,6
Vuelos no regulares;1431,8;-133,0;-8,5;-8,5
Otros tipos de tráfico;24,3;1,0;4,4;4,4

