﻿Salario bruto anual. Por sexo, grupos de edad y nacionalidad
2021
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15375&lang=es&tema=TREBA
;Hombres;Mujeres;Cataluña;España
Grupos de edad;31212,67;25015,94;28145,02;25896,82
Menos de 25;14196,07;11936,28;13218,66;12930,13
De 25 a 34;24709,93;21262,22;23026,10;20848,08
De 35 a 44;31341,52;25059,95;28220,68;25615,45
De 45 a 54;35112,17;26847,70;30941,02;28219,62
De 55 años y más;34484,99;27448,84;30995,02;28687,17
Por nacionalidad;31212,67;25015,94;28145,02;25896,82
España;32310,50;25584,71;28907,07;26427,59
Resto del mundo;24507,37;20013,89;22639,44;19670,24

