﻿Creixement natural de la població. Per sexe. Comarques i Aran, àmbits i províncies
2022
Font: Idescat. Estadística de defuncions. Estadística de naixements.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15240&tema=NAIXE
;Homes;Dones;Total
Alt Camp;-60;-53;-113
Alt Empordà;-69;-66;-135
Alt Penedès;-81;-50;-131
Alt Urgell;-47;-75;-122
Alta Ribagorça;-20;-13;-33
Anoia;-104;-140;-244
Aran;1;-3;-2
Bages;-235;-256;-491
Baix Camp;-129;-102;-231
Baix Ebre;-181;-225;-406
Baix Empordà;-198;-160;-358
Baix Llobregat;-536;-469;-1005
Baix Penedès;-87;-95;-182
Barcelonès;-1920;-3346;-5266
Berguedà;-144;-154;-298
Cerdanya;-28;-16;-44
Conca de Barberà;-31;-66;-97
Garraf;-174;-197;-371
Garrigues;-83;-77;-160
Garrotxa;-75;-82;-157
Gironès;99;90;189
Maresme;-460;-651;-1111
Moianès;-24;-59;-83
Montsià;-151;-113;-264
Noguera;-97;-96;-193
Osona;-30;-142;-172
Pallars Jussà;-64;-67;-131
Pallars Sobirà;-17;-15;-32
Pla d'Urgell;-31;-42;-73
Pla de l'Estany;-58;-42;-100
Priorat;-42;-42;-84
Ribera d'Ebre;-64;-103;-167
Ripollès;-83;-120;-203
Segarra;-24;11;-13
Segrià;-154;-244;-398
Selva;-182;-112;-294
Solsonès;-40;-2;-42
Tarragonès;-148;-88;-236
Terra Alta;-72;-60;-132
Urgell;-55;-43;-98
Vallès Occidental;-108;-285;-393
Vallès Oriental;-202;-246;-448
Catalunya;-6208;-8116;-14324
Metropolità;-3238;-5029;-8267
Comarques Gironines;-566;-492;-1058
Camp de Tarragona;-410;-351;-761
Terres de l'Ebre;-468;-501;-969
Ponent;-444;-491;-935
Comarques Centrals;-475;-592;-1067
Alt Pirineu i Aran;-175;-189;-364
Penedès;-432;-471;-903
Barcelona;-4024;-6002;-10026
Girona;-573;-498;-1071
Lleida;-646;-669;-1315
Tarragona;-965;-947;-1912

