﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201402
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);91,2;-0,9;-2,3;-2,1
Indústries extractives;96,4;-0,2;-3,1;-0,4
Indústries manufactureres;91,2;-0,3;-1,6;-0,2
Indústries de productes alimentaris;90,5;-0,6;-3,1;-0,9
Fabricació de begudes;92,0;-0,2;1,1;0,0
Indústries tèxtils;96,9;0,1;0,5;0,5
Confecció de peces de vestir;97,4;-0,1;0,8;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,1;0,6;1,5;0,9
Indústries del paper;92,9;0,1;0,3;0,6
Arts gràfiques i reproducció de suports enregistrats;88,1;-1,9;1,0;-1,2
Indústries químiques;89,2;-0,2;-1,5;0,0
Fabricació de productes farmacèutics;92,3;0,2;1,0;0,5
Fabricació de productes de cautxú i matèries plàstiques;93,5;0,1;0,0;0,0
Fabricació d'altres productes minerals no metàl·lics;92,5;-1,0;1,7;-0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,8;-0,9;-9,5;-2,0
Fabricació de productes metàl·lics, excepte maquinària i equips;88,9;-0,2;-1,9;-0,1
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;0,2;0,2
Fabricació de materials i equips elèctrics;93,8;-0,2;-2,0;-0,2
Fabricació de maquinària i equips ncaa;94,7;0,8;1,4;1,9
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;-0,4;-0,2;-0,3
Fabricació d'altres materials de transport;91,8;-2,7;0,1;-2,6
Fabricació de mobles;90,0;0,0;-1,2;0,1
Indústries manufactureres diverses;99,5;-0,3;0,3;-0,3
Reparació i instal·lació de maquinària i equips;99,7;-2,1;-0,7;-0,1
Energia elèctrica i gas;90,2;-3,9;-6,8;-10,9
Subministrament d'aigua (1);94,7;0,2;8,9;0,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201402
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,1;-1,0;-3,1;-2,3
Indústries extractives;97,6;-0,1;-1,0;-0,2
Indústries manufactureres;91,7;-0,1;-2,4;-0,1
Indústries de productes alimentaris;91,1;-0,2;-3,4;-0,5
Fabricació de begudes;93,2;-0,5;0,5;-0,1
Indústries tèxtils;97,9;0,2;0,7;0,6
Confecció de peces de vestir;97,1;0,0;-1,2;-0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,8;0,3;0,4;0,4
Indústries del paper;88,3;-0,1;0,0;-0,1
Arts gràfiques i reproducció de suports enregistrats;92,1;-0,9;0,0;-1,1
Indústries químiques;84,6;0,2;-1,9;0,4
Fabricació de productes farmacèutics;93,5;0,2;0,8;0,9
Fabricació de productes de cautxú i matèries plàstiques;94,1;-0,1;-0,1;-0,5
Fabricació d'altres productes minerals no metàl·lics;94,4;-0,3;0,0;-0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,0;-0,3;-7,5;-0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;89,8;-0,4;-1,2;0,0
Fabricació de productes informàtics, electrònics i òptics;101,3;-0,5;-4,2;-0,7
Fabricació de materials i equips elèctrics;96,7;-0,1;-1,3;0,1
Fabricació de maquinària i equips ncaa;94,3;0,4;0,7;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,4;0,0;-0,2;0,1
Fabricació d'altres materials de transport;81,0;-0,7;-1,1;-0,1
Fabricació de mobles;91,4;0,1;0,2;0,1
Indústries manufactureres diverses;93,7;0,0;-0,1;0,0
Reparació i instal·lació de maquinària i equips;95,8;-1,2;0,1;-0,3
Energia elèctrica i gas;73,4;-5,8;-8,1;-13,0
Subministrament d'aigua (1);96,7;0,4;4,4;1,0

