﻿Securities market. Fixed income. Interest rates
Catalonia
Units: Per cent.
Source: Banco de España.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15621&lang=en
,Debentures and bonds,Secured mortgage bonds,Non resident issues. > 2 years,Non resident issues. > 6 years
2020,..,..,..,..
2019,..,..,..,..
2018,..,..,..,..
2017,1.97,1.32,..,..
2016,2.28,1.27,..,..
2015,2.16,1.31,..,..
2014,2.30,1.80,..,..
2013,3.91,2.94,0.18,0.18
2012,5.80,4.70,1.65,1.13
2011,5.00,4.65,2.92,1.89
2010,3.74,3.78,0.66,0.72
2009,3.46,3.84,0.75,..
2008,4.98,5.25,1.62,1.28
2007,4.57,4.76,0.79,0.79
2006,4.05,3.97,1.61,1.64
2005,3.55,3.42,2.64,1.97
2004,4.11,3.90,2.40,1.03
2003,4.14,3.86,0.68,0.34
2002,5.05,4.85,3.38,1.90
2001,5.22,4.86,3.30,2.64
2000,5.61,5.64,5.46,3.73
1999,4.65,4.01,4.13,4.32
1998,4.84,4.31,4.47,4.69

