﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. December, 2008"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200812&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,689.1,-29.5,-4.1,-1.1,39.0
Barcelona,351.9,-5.3,-1.5,1.3,49.0
Catalunya Central,45.4,-5.5,-10.8,-2.2,44.0
Costa Brava,71.2,-13.2,-15.6,-8.2,34.8
Costa Daurada,62.3,1.9,3.2,-3.7,26.4
Costa de Garraf,46.0,-11.8,-20.4,4.5,31.9
Costa Barcelona-Maresme,11.8,-3.6,-23.2,0.9,25.5
Pirineus,46.5,2.1,4.8,-7.2,23.6
Terres de Lleida,17.2,-1.0,-5.7,6.1,27.9
Terres de l'Ebre,6.7,-0.9,-11.4,-7.2,25.5
Val d'Aran,30.5,5.3,21.1,12.8,45.5

