﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Enero del 2006
Unidades: Miles.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200601&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1383,7;..;..;..
Barcelona;681,5;z;z;z
Catalunya Central;85,9;z;z;z
Costa Brava;191,4;..;..;..
Costa Daurada;47,2;..;..;..
Costa de Garraf;85,6;z;z;z
Costa Barcelona-Maresme;29,5;z;z;z
Pirineus;104,7;..;..;..
Terres de Lleida;27,2;..;..;..
Terres de l'Ebre;16,2;..;..;..
Val d'Aran;114,9;..;..;..

