﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2024
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=es&tema=CONST
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);7427;-1082;-12,7;-12,7
Fincas urbanas;7375;-1054;-12,5;-12,5
Viviendas;5927;-973;-14,1;-14,1
Solares;104;28;36,8;36,8
Otras;1344;-109;-7,5;-7,5
Fincas rústicas;52;-28;-35,0;-35,0
Capital prestado (millones de euros);1391,7;-226,6;-14,0;-14,0
Fincas urbanas;1384,1;-225,6;-14,0;-14,0
Viviendas;963,1;-125,9;-11,6;-11,6
Solares;65,5;-19,8;-23,2;-23,2
Otras;355,5;-79,8;-18,3;-18,3
Fincas rústicas;7,5;-1,0;-11,3;-11,3
Hipotecas canceladas (número);7695;927;13,7;13,7
Fincas urbanas;7616;941;14,1;14,1
Viviendas;5842;808;16,1;16,1
Solares;151;37;32,5;32,5
Otras;1623;96;6,3;6,3
Fincas rústicas;79;-14;-15,1;-15,1
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2024
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=es&tema=CONST
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);42478;-5321;-11,1;-11,1
Fincas urbanas;41712;-5119;-10,9;-10,9
Viviendas;33128;-3811;-10,3;-10,3
Solares;404;-33;-7,6;-7,6
Otras;8180;-1275;-13,5;-13,5
Fincas rústicas;766;-202;-20,9;-20,9
Capital prestado (millones de euros);6975,8;-887,0;-11,3;-11,3
Fincas urbanas;6837,3;-878,4;-11,4;-11,4
Viviendas;4576,6;-668,2;-12,7;-12,7
Solares;370,5;16,1;4,5;4,5
Otras;1890,1;-226,3;-10,7;-10,7
Fincas rústicas;138,6;-8,6;-5,8;-5,8
Hipotecas canceladas (número);50641;3118;6,6;6,6
Fincas urbanas;49307;3292;7,2;7,2
Viviendas;36763;3212;9,6;9,6
Solares;700;22;3,2;3,2
Otras;11844;58;0,5;0,5
Fincas rústicas;1334;-174;-11,5;-11,5

