﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2015
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201501
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);89,9;-2,1;-2,1
Indústries extractives;126,0;5,1;5,1
Indústries manufactureres;86,5;-2,8;-2,8
Indústries d'alimentació i begudes;88,3;-2,4;-2,4
Indústries tèxtils, de la confecció, cuir i calçat;80,1;-8,5;-8,5
Indústries del paper, arts gràfiques i suports enregistrats;113,7;-0,6;-0,6
Indústries químiques;88,6;1,9;1,9
Fabricació de productes farmacèutics;73,3;-4,5;2,9
Fabricació productes cautxú i matèries plàstiques;83,7;1,3;1,3
Fabricació d'altres productes minerals no metàl·lics;84,0;-6,9;-6,9
Metal·lúrgia i fabricació de productes metàl·lics;79,3;-3,1;-3,1
Materials i equips elèctrics, electrònics i òptics;73,7;-5,4;-5,4
Fabricació de maquinària i equips mecànics;62,8;-21,5;-21,5
Fabricació de material de transport;129,3;-5,1;-5,1
Altres indústries manufactureres;83,4;9,8;9,8
Energia elèctrica, gas, vapor i aire condicionat;129,0;0,9;0,9
Subministrament d'aigua;63,1;13,1;13,1
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2015
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201501
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);89,8;-2,3;-2,3
Indústries extractives;104,9;-10,4;-10,4
Indústries manufactureres;85,4;-3,4;-3,4
Indústries d'alimentació i begudes;87,8;-7,9;-7,9
Indústries tèxtils, de la confecció, cuir i calçat;97,8;-11,8;-11,8
Indústries del paper, arts gràfiques i suports enregistrats;103,9;-2,7;-2,7
Indústries químiques;85,2;1,3;1,3
Fabricació de productes farmacèutics;77,6;-3,7;-3,7
Fabricació productes cautxú i matèries plàstiques;84,6;0,5;0,5
Fabricació d'altres productes minerals no metàl·lics;71,1;-4,2;-4,2
Metal·lúrgia i fabricació de productes metàl·lics;85,6;-4,8;-4,8
Materials i equips elèctrics, electrònics i òptics;72,9;-3,4;-3,4
Fabricació de maquinària i equips mecànics;59,8;-13,4;-13,4
Fabricació de material de transport;104,8;4,9;4,9
Altres indústries manufactureres;82,0;2,1;2,1
Energia elèctrica, gas, vapor i aire condicionat;122,3;4,2;4,2
Subministrament d'aigua;65,0;-7,9;-7,9

