﻿Importaciones. Por ramas de actividad
Cataluña. Marzo del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;4913,5;733,2;17,5;10,1
Agricultura, ganadería, caza, silvicultura y pesca;200,0;23,9;13,5;-1,4
"Productos energéticas; extracción y refino de petróleo";399,8;117,9;41,8;35,6
Alimentación y bebidas;283,2;4,2;1,5;-1,6
Textil, confección, cuero y calzado;380,8;42,2;12,5;-2,6
Industrias químicas;988,2;228,8;30,1;19,2
Metalurgia y productos metálicos;352,4;55,8;18,8;10,1
Maquinaria y equipos mecánicos;402,6;14,4;3,7;-1,3
Máquinas de oficina, instrumentos precisión y óptica;161,8;31,2;23,9;11,2
Equipos eléctricos y electrónicos;444,3;43,5;10,9;1,8
Vehículos de motor y otros materiales de transporte;658,6;78,1;13,5;13,4
Resto ramas de actividad;614,3;85,9;16,3;13,5
No clasificados;27,6;7,4;36,4;11,4
Importaciones. Por ramas de actividad
España. Marzo del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;16086,8;2079,7;14,8;7,3
Agricultura, ganadería, caza, silvicultura y pesca;568,6;-48,8;-7,9;-11,4
"Productos energéticas; extracción y refino de petróleo";1730,0;298,3;20,8;18,6
Alimentación y bebidas;908,4;89,2;10,9;2,7
Textil, confección, cuero y calzado;1019,1;162,9;19,0;6,7
Industrias químicas;2119,3;398,7;23,2;17,7
Metalurgia y productos metálicos;1169,2;202,6;21,0;10,6
Maquinaria y equipos mecánicos;1372,1;177,4;14,8;3,9
Máquinas de oficina, instrumentos precisión y óptica;654,2;47,4;7,8;2,3
Equipos eléctricos y electrónicos;1251,8;130,9;11,7;0,7
Vehículos de motor y otros materiales de transporte;3096,1;378,0;13,9;4,8
Resto ramas de actividad;2113,4;253,6;13,6;8,3
No clasificados;84,7;-10,5;-11,1;-15,4

