﻿Imports. By geographical areas and countries
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17507&t=201200&lang=en
,Value,Variation (%)
Total imports,70323.9,-2.6
European Union (EU-27),36804.7,-5.6
Germany,10949.4,-8.7
France,6888.4,-5.4
Italy,5876.1,-12.0
Portugal,1516.1,-1.0
Other countries of Europe,7299.9,7.3
United Kingdom,2171.1,10.6
Switzerland,1382.3,-6.6
North America,2282.3,-16.2
United States,2139.2,-17.8
Central and South America,4029.1,12.6
Rest of the world,19907.9,-0.8
Japan,1583.8,-7.3
China,5839.4,-5.6
Imports. By geographical areas and countries
Spain. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17507&t=201200&lang=en
,Value,Variation (%)
Total imports,257945.6,-2.0
European Union (EU-27),120566.2,-5.7
Germany,27989.4,-10.1
France,27351.7,-4.3
Italy,16142.2,-6.8
Portugal,8952.4,-3.2
Other countries of Europe,28650.4,-2.7
United Kingdom,10465.1,-6.2
Switzerland,2629.6,-12.9
North America,11029.8,-7.8
United States,9877.9,-9.1
Central and South America,21433.0,22.2
Rest of the world,76266.3,-0.1
Japan,2955.4,-8.0
China,17808.0,-4.8

