﻿Campsites. Overnight stays. By tourism brands
Catalonia. 1st quarter 2024 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
"Note: As of January 2024, it applies Law 4/2023, on the change of county and veguery adscription of the municipalities Biosca and Torà; consequently, these municipalities, which belonged to the tourism brand Terres de Lleida, become part of the tourism brand Pirineus."
(p) Provisional data.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10298&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total overnight stays,1195.1,579.8,94.2,94.2
Costa Brava,298.0,171.5,135.6,135.6
Costa Daurada,341.8,203.9,148.0,148.0
Costa Barcelona,303.6,137.9,83.2,83.2
Paisatges Barcelona,17.6,7.1,67.2,67.2
Pirineus,191.5 (b),..,..,..
Terres de Lleida,..,..,..,..
Terres de l'Ebre,29.4,17.0,137.9,137.9
Val d'Aran,..,..,..,..

