﻿Volumen de negocio en los servicios. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2017
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201700&lang=es
;Valor;Variación (%)
Total sector servicios;246765880;4,6
Venta y reparación de vehículos de motor y motocicletas;17383979;10,7
Comercio al por mayor e intermediarios, excepto vehículos motor;90540366;1,9
Comercio al detalle, excepto vehículos motor y motocicletas;40467603;2,8
Transporte y almacenaje;22590390;0,8
Hostelería;13904771;7,0
Información y comunicaciones;14984641;7,8
Actividades inmobiliarias;6765064;12,1
Actividades profesionales, científicas y técnicas;18510846;9,2
Actividades administrativas y servicios auxiliares;15042411;6,9
Actividades artísticas, recreativas y de entretenimiento;4762882;18,6
Otros servicios;1812928;7,5
Volumen de negocio en los servicios. Por agrupaciones de actividad (CCAE-2009)
España. 2017
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=201700&lang=es
;Valor;Variación (%)
Total sector servicios;1274075912;6,6
Venta y reparación de vehículos de motor y motocicletas;84480831;9,0
Comercio al por mayor e intermediarios, excepto vehículos motor;453649446;7,2
Comercio al detalle, excepto vehículos motor y motocicletas;232002942;3,6
Transporte y almacenaje;111009268;4,0
Hostelería;72941051;9,5
Información y comunicaciones;85282442;6,9
Actividades inmobiliarias;28694540;11,7
Actividades profesionales, científicas y técnicas;89406447;4,1
Actividades administrativas y servicios auxiliares;75529532;8,8
Actividades artísticas, recreativas y de entretenimiento;31460145;12,2
Otros servicios;9619268;7,7

