﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Julio del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);22665;-4586;-16,8;-11,5
Fincas urbanas;22436;-4424;-16,5;-11,6
Viviendas;16491;-4225;-20,4;-14,3
Solares;714;-44;-5,8;-7,7
Otras;5231;-155;-2,9;-1,2
Fincas rústicas;229;-162;-41,4;-7,6
Capital prestado (millones de euros);4602,3;-546,2;-10,6;0,9
Fincas urbanas;4498,1;-572,7;-11,3;0,4
Viviendas;3060,4;-630,0;-17,1;-5,2
Solares;431,1;-115,6;-21,1;8,2
Otras;1006,6;172,9;20,7;19,7
Fincas rústicas;104,2;26,4;34,0;31,6
Hipotecas canceladas (número);12241;-2382;-16,3;-10,9
Fincas urbanas;12070;-2417;-16,7;-11,2
Viviendas;9192;-2086;-18,5;-12,3
Solares;250;29;13,1;15,5
Otras;2628;-360;-12,0;-9,4
Fincas rústicas;171;35;25,7;26,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Julio del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);149281;-3269;-2,1;-3,7
Fincas urbanas;145266;-2599;-1,8;-3,6
Viviendas;104808;-2335;-2,2;-4,4
Solares;4585;94;2,1;21,9
Otras;35873;-358;-1,0;-4,1
Fincas rústicas;4015;-670;-14,3;-7,3
Capital prestado (millones de euros);25803,8;1443,9;5,9;6,5
Fincas urbanas;24403,1;1511,0;6,6;6,2
Viviendas;15701,0;346,9;2,3;3,0
Solares;3176,0;254,0;8,7;26,2
Otras;5526,1;910,1;19,7;5,7
Fincas rústicas;1400,6;-67,1;-4,6;11,4
Hipotecas canceladas (número);73847;3224;4,6;-0,8
Fincas urbanas;71935;3178;4,6;-0,7
Viviendas;53049;1798;3,5;1,0
Solares;1998;748;59,8;39,8
Otras;16888;632;3,9;-8,8
Fincas rústicas;1912;46;2,5;-4,1

