﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. December, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200912&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,85.271,0.1,1.2,1.2
Food and non-alcoholic beverages,81.728,0.4,-1.3,-1.3
Alcoholic beverages and tobacco,70.499,-0.1,12.0,12.0
Clothing and footwear,102.138,-0.1,-0.6,-0.6
Housing,79.933,0.0,0.6,0.6
Household goods,91.409,0.0,1.3,1.3
Medicine,85.868,0.0,-0.2,-0.2
Transport,80.269,-0.5,4.3,4.3
Communications,116.492,0.0,-0.4,-0.4
Leisure and culture,98.418,1.6,-1.1,-1.1
Education,79.078,0.0,3.1,3.1
"Hotels, cafés and restaurants",85.155,0.0,1.7,1.7
Other goods and services,78.617,0.2,2.9,2.9
Consumer Price Index (CPI). By comsumer groups
"Spain. December, 2009"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200912&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,87.031,0.0,0.8,0.8
Food and non-alcoholic beverages,84.351,0.2,-2.4,-2.4
Alcoholic beverages and tobacco,69.700,-0.1,12.7,12.7
Clothing and footwear,102.016,-1.2,-0.8,-0.8
Housing,79.981,0.0,0.8,0.8
Household goods,96.181,0.1,0.8,0.8
Medicine,89.400,0.0,-1.3,-1.3
Transport,80.097,-0.5,3.9,3.9
Communications,115.852,0.0,-0.3,-0.3
Leisure and culture,102.461,1.4,-1.1,-1.1
Education,79.983,0.0,2.7,2.7
"Hotels, cafés and restaurants",86.654,0.0,1.2,1.2
Other goods and services,82.915,0.1,2.1,2.1

