﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15202,8;-3215,3;-17,5;-6,8
Nivel tecnológico alto;2833,8;-479,1;-14,5;-5,9
Unión Europea;1350,1;-349,5;-20,6;-9,3
Resto del mundo;1483,7;-129,6;-8,0;-2,6
Nivel tecnológico medio alto;5927,7;-2209,3;-27,2;-13,0
Unión Europea;4228,8;-1666,9;-28,3;-12,1
Resto del mundo;1698,9;-542,3;-24,2;-15,3
Nivel tecnológico medio bajo;2299,0;-1090,4;-32,2;-4,8
Unión Europea;1399,4;-603,8;-30,1;-10,3
Resto del mundo;899,6;-486,6;-35,1;5,3
Nivel tecnológico bajo;4142,2;563,4;15,7;4,9
Unión Europea;1857,1;-152,4;-7,6;-3,3
Resto del mundo;2285,2;715,9;45,6;15,5
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;49909,9;-11209,3;-18,3;-5,3
Nivel tecnológico alto;9671,7;-909,6;-8,6;4,6
Unión Europea;4880,9;-808,4;-14,2;-3,6
Resto del mundo;4790,7;-101,2;-2,1;13,8
Nivel tecnológico medio alto;19909,2;-6671,4;-25,1;-12,0
Unión Europea;14949,3;-4933,4;-24,8;-12,3
Resto del mundo;4959,9;-1738,0;-25,9;-11,0
Nivel tecnológico medio bajo;8798,2;-3190,9;-26,6;-3,7
Unión Europea;5002,6;-1958,6;-28,1;-6,3
Resto del mundo;3795,6;-1232,3;-24,5;-0,1
Nivel tecnológico bajo;11530,9;-437,4;-3,7;0,1
Unión Europea;5607,9;-767,3;-12,0;-3,4
Resto del mundo;5923,0;329,8;5,9;3,9

