﻿Agricultural surface. By products. Provinces
2012
Units: Hectares.
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"Note: Surface area for citrus fruit, sweet fruit, dry fruit, vines and olives refer to surface area in production. Surfaces corresponding to young and/or abandoned plantations are not included."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15422&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Cereals,67294,48113,191505,42694,349606
Corn,22445,14920,51860,7564,96789
Barley,41477,16504,102067,13384,173432
Sweet corn,299,7629,28271,46,36245
Oats,2003,4863,4670,1280,12816
Rice,0,939,29,19918,20886
Others,1070,3258,4608,502,9438
Leguminous for grain,681,323,661,81,1746
Dry bean and small bean,89,104,8,2,203
Broad bean,187,26,0,8,221
Others,405,193,653,71,1322
Fodder,19420,24253,44158,287,88118
Alfalfa,1891,7410,23705,127,33133
Sweet corn,2851,3274,3846,0,9971
Vetch,106,64,375,38,583
Others,14572,13505,16232,122,44431
Tubers,446,265,293,356,1360
Potato,446,265,293,356,1360
Others,0,0,0,0,0
Vegetables,3889,1555,1081,4790,11315
Artichoke,208,23,11,595,837
Onion,312,159,233,405,1109
Cabbage,218,24,27,234,503
Lettuce,302,234,124,321,981
French bean,164,69,13,117,363
Green bean,308,174,74,208,764
Pepper,98,61,47,160,366
Tomato,530,290,156,435,1411
Others,1749,521,396,2315,4981
Citrus,6,0,0,9021,9027
Mandarin,2,0,0,7089,7091
Orange,3,0,0,1925,1928
Others,1,0,0,7,8
Fresh fruit,1178,2798,30677,3536,38189
Pear,38,373,10057,134,10602
Apple,66,2170,6323,69,8628
Peach and nectarine,574,136,12905,2093,15708
Others,500,119,1392,1240,3251
Dry fruit,958,1153,18179,33488,53778
Almond,844,21,17453,21534,39852
Hazelnut,80,910,9,11666,12665
Others,34,222,717,288,1261
Vines,20693,2134,4487,25474,52788
Olives,2848,3329,43107,68493,117777
Industrial crops,1714,6337,1775,67,9893
Sunflower,537,3110,234,0,3881
Others,1177,3227,1541,67,6012

