﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4990,4;-87,0;-1,7;1,7
Agricultura, ganadería, caza, silvicultura y pesca;96,7;3,9;4,3;-1,3
"Productos energéticas; extracción y refino de petróleo";168,4;45,6;37,1;6,5
Alimentación y bebidas;556,1;-13,7;-2,4;-0,4
Textil, confección, cuero y calzado;407,5;15,2;3,9;6,9
Industrias químicas;1211,1;-59,2;-4,7;1,3
Metalurgia y productos metálicos;324,5;-36,3;-10,1;1,3
Maquinaria y equipos mecánicos;321,2;12,4;4,0;0,5
Máquinas de oficina, instrumentos precisión y óptica;65,3;-3,9;-5,7;0,1
Equipos eléctricos y electrónicos;307,9;39,4;14,7;11,5
Vehículos de motor y otros materiales de transporte;867,3;-56,4;-6,1;2,4
Resto ramas de actividad;603,3;-14,6;-2,4;-1,2
No clasificados;61,1;-19,5;-24,2;-23,3
Exportaciones. Por ramas de actividad
España. Abril del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;19770,1;-696,6;-3,4;-0,3
Agricultura, ganadería, caza, silvicultura y pesca;1312,1;-5,4;-0,4;1,6
"Productos energéticas; extracción y refino de petróleo";1252,1;-107,5;-7,9;-7,8
Alimentación y bebidas;1949,5;-39,7;-2,0;4,8
Textil, confección, cuero y calzado;1299,7;63,2;5,1;5,1
Industrias químicas;2564,9;-164,6;-6,0;0,4
Metalurgia y productos metálicos;1840,6;-190,9;-9,4;-3,5
Maquinaria y equipos mecánicos;1257,0;-82,3;-6,1;-14,4
Máquinas de oficina, instrumentos precisión y óptica;208,9;-13,4;-6,0;9,1
Equipos eléctricos y electrónicos;901,8;-78,7;-8,0;-0,2
Vehículos de motor y otros materiales de transporte;4058,2;76,6;1,9;2,2
Resto ramas de actividad;2335,3;-115,3;-4,7;-1,4
No clasificados;790,0;-38,6;-4,7;6,7

