﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2016
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201603&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.97,3776.5,6.0,0.2,0.0
Men,67.06,1981.3,-15.5,-0.8,-1.0
Women,57.19,1795.1,21.6,1.2,1.0
From 16 to 24 years,44.39,281.1,-4.4,-1.5,-4.2
From 25 to 54 years,89.73,2902.7,-13.6,-0.5,-0.5
From 55 years and over,26.63,592.7,24.0,4.2,4.7
Employment,52.91,3223.9,113.1,3.6,3.5
Men,57.73,1705.8,42.8,2.6,3.2
Women,48.36,1518.2,70.3,4.9,3.9
From 16 to 24 years,30.12,190.7,21.3,12.6,10.0
From 25 to 54 years,77.87,2519.1,46.6,1.9,2.0
From 55 years and over,23.10,514.1,45.2,9.6,9.3
Unemployment,14.63,552.5,-107.1,-16.2,-15.3
Men,13.91,275.5,-58.4,-17.5,-19.5
Women,15.43,277.0,-48.7,-15.0,-10.8
From 16 to 24 years,32.15,90.4,-25.7,-22.2,-22.8
From 25 to 54 years,13.21,383.6,-60.2,-13.6,-13.4
From 55 years and over,13.26,78.6,-21.1,-21.2,-15.7
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2016
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201603&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.28,22848.3,-51.2,-0.2,-0.4
Men,65.26,12242.1,-113.2,-0.9,-0.9
Women,53.61,10606.2,62.0,0.6,0.2
From 16 to 24 years,38.64,1543.6,-102.3,-6.2,-5.3
From 25 to 54 years,87.23,17751.0,-151.6,-0.8,-1.2
From 55 years and over,25.03,3553.6,202.5,6.0,6.4
Employment,48.07,18527.5,478.8,2.7,2.8
Men,53.91,10112.8,216.3,2.2,2.6
Women,42.53,8414.8,262.6,3.2,3.0
From 16 to 24 years,22.43,896.3,17.1,1.9,2.2
From 25 to 54 years,71.97,14645.5,231.1,1.6,1.8
From 55 years and over,21.03,2985.8,230.6,8.4,8.3
Unemployment,18.91,4320.8,-530.0,-10.9,-11.4
Men,17.39,2129.4,-329.4,-13.4,-13.9
Women,20.66,2191.4,-200.6,-8.4,-8.8
From 16 to 24 years,41.94,647.4,-119.3,-15.6,-13.2
From 25 to 54 years,17.50,3105.6,-382.6,-11.0,-12.4
From 55 years and over,15.98,567.8,-28.1,-4.7,-2.2

