﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya. 4t trimestre del 2023 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
(p) Dada provisional.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10303&tema=TURIS
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total pernoctacions;282,3;16,1;6,1;5,6
Barcelona;z;z;z;z
Costa Brava;69,3;10,6;18,1;14,6
Costa Daurada;17,2;1,2;7,4;-2,5
Costa Barcelona;19,0;0,5;2,6;-0,4
Paisatges Barcelona;41,0;4,5;12,3;11,4
Pirineus;104,5;-2,2;-2,1;-3,5
Terres de Lleida;20,1;-2,6;-11,4;4,0
Terres de l'Ebre;..;..;..;..
Val d'Aran;..;..;..;..

