﻿"Contributory Social Security pensions. December. Pensions. By type of pension and sex. Total. Counties and Aran, areas and provinces"
2012
Units: Pensiones.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15988&t=201200&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,1038,6340,2470,281,12,10141
Alt Empordà,1763,15132,6059,596,15,23565
Alt Penedès,2527,13517,5390,626,23,22083
Alt Urgell,439,2876,1331,116,..,4765
Alta Ribagorça,87,455,265,25,..,832
Anoia,2987,15922,5762,651,27,25349
Aran,165,823,362,39,..,1391
Bages,7137,31804,11577,1091,32,51641
Baix Camp,3213,21052,8517,1099,34,33915
Baix Ebre,1306,11403,4506,461,25,17701
Baix Empordà,1939,16206,6380,576,7,25108
Baix Llobregat,20274,91629,35567,4202,125,151797
Baix Penedès,2413,11320,4107,554,12,18406
Barcelonès,44133,343959,133573,12218,697,534580
Berguedà,2098,8481,3127,237,9,13952
Cerdanya,241,1829,775,59,..,2905
Conca de Barberà,400,3456,1390,135,6,5387
Garraf,2947,15973,6307,839,33,26099
Garrigues,444,3627,1425,138,..,5636
Garrotxa,1061,10523,3653,261,5,15503
Gironès,2866,20777,8057,1038,19,32757
Maresme,9233,54977,20053,2275,64,86602
Montsià,1064,9236,3723,372,23,14418
Noguera,894,5679,2571,205,4,9353
Osona,4202,23233,8180,819,15,36449
Pallars Jussà,319,2482,1036,68,..,3908
Pallars Sobirà,145,951,440,23,..,1559
Pla d'Urgell,768,4527,2033,190,..,7521
Pla de l'Estany,506,4177,1568,186,..,6440
Priorat,129,1865,669,68,4,2735
Ribera d'Ebre,378,3824,1620,141,5,5968
Ripollès,812,5779,2123,155,..,8872
Segarra,516,2849,1245,104,..,4716
Segrià,4943,24252,11123,1358,35,41711
Selva,3293,19474,7155,832,10,30764
Solsonès,383,1791,782,110,..,3067
Tarragonès,4354,25265,10287,1352,52,41310
Terra Alta,194,2632,1003,46,..,3876
Urgell,755,5256,2220,237,5,8473
Vallès Occidental,25842,109301,40259,4587,97,180086
Vallès Oriental,9950,45033,16757,2001,36,73777
Catalonia,168158,999687,385447,40371,1455,1595118
Metropolità,109432,644899,246209,25283,1019,1026842
Comarques Gironines,12240,92068,34995,3644,62,143009
Camp de Tarragona,9134,57978,23333,2935,108,93488
Terres de l'Ebre,2942,27095,10852,1020,54,41963
Ponent,8320,46190,20617,2232,51,77410
Comarques Centrals,13820,65309,23666,2257,57,105109
Alt Pirineu i Aran,1396,9416,4209,330,9,15360
Penedès,10874,56732,21566,2670,95,91937
Barcelona,131352,753760,286515,29544,1158,1202329
Girona,12404,93479,35611,3690,63,145247
Lleida,9913,56055,25029,2628,60,93685
Tarragona,14489,96393,38292,4509,174,153857
"Contributory Social Security pensions. December. Pensions. By type of pension and sex. Men. Counties and Aran, areas and provinces"
2012
Units: Pensiones.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15988&t=201200&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,623,3596,232,141,..,4595
Alt Empordà,1136,8707,543,304,..,10693
Alt Penedès,1509,8131,407,330,5,10382
Alt Urgell,268,1757,112,66,..,2203
Alta Ribagorça,57,311,14,15,..,397
Anoia,1729,8497,591,357,9,11183
Aran,96,492,28,21,..,637
Bages,3480,15811,1284,573,5,21153
Baix Camp,2067,12559,674,588,6,15894
Baix Ebre,845,7009,371,243,5,8473
Baix Empordà,1210,9046,606,279,..,11141
Baix Llobregat,11676,57867,2211,2230,26,74010
Baix Penedès,1467,7143,347,293,..,9253
Barcelonès,23928,190937,7806,6598,95,229364
Berguedà,1062,4197,338,132,..,5729
Cerdanya,157,1060,78,33,..,1329
Conca de Barberà,242,1890,133,74,..,2341
Garraf,1748,9625,451,445,6,12275
Garrigues,278,2230,125,71,..,2705
Garrotxa,570,5062,475,129,..,6236
Gironès,1634,11088,710,547,..,13982
Maresme,5054,30441,1768,1227,8,38498
Montsià,697,5973,336,196,..,7204
Noguera,581,3654,173,93,..,4501
Osona,2288,11556,893,445,..,15185
Pallars Jussà,196,1388,111,32,..,1727
Pallars Sobirà,97,532,57,7,..,693
Pla d'Urgell,501,2941,132,93,..,3668
Pla de l'Estany,288,2263,177,96,..,2824
Priorat,84,1063,89,30,..,1267
Ribera d'Ebre,249,2342,161,71,..,2823
Ripollès,358,2760,262,83,..,3463
Segarra,316,1739,109,58,..,2222
Segrià,3009,14620,787,701,7,19124
Selva,1946,11359,664,447,..,14417
Solsonès,221,1100,56,49,..,1426
Tarragonès,2781,15699,699,711,6,19896
Terra Alta,132,1583,144,24,..,1883
Urgell,480,3064,201,123,..,3868
Vallès Occidental,13601,60066,3451,2402,20,79540
Vallès Oriental,5638,26947,1328,1017,7,34937
Catalonia,94299,568105,29134,21374,229,713141
Metropolità,59897,366258,16564,13474,156,456349
Comarques Gironines,7142,50285,3437,1885,7,62756
Camp de Tarragona,5797,34807,1827,1544,18,43993
Terres de l'Ebre,1923,16907,1012,534,7,20383
Ponent,5165,28248,1527,1139,9,36088
Comarques Centrals,7051,32664,2571,1199,8,43493
Alt Pirineu i Aran,871,5540,400,174,..,6986
Penedès,6453,33396,1796,1425,23,43093
Barcelona,71728,424059,20533,15757,184,532261
Girona,7242,51063,3484,1909,8,63706
Lleida,6142,34126,1931,1337,9,43545
Tarragona,9187,58857,3186,2371,28,73629
"Contributory Social Security pensions. December. Pensions. By type of pension and sex. Women. Counties and Aran, areas and provinces"
2012
Units: Pensiones.
"Source: Idescat, based on data of Institut Nacional de la Seguretat Social."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15988&t=201200&lang=en
,Permanent incapacity,Retirement,Vidowhood,Orphanhood,Family favour,Total
Alt Camp,415,2744,2238,140,9,5546
Alt Empordà,627,6425,5516,292,12,12872
Alt Penedès,1018,5386,4983,296,18,11701
Alt Urgell,171,1119,1219,50,..,2562
Alta Ribagorça,30,144,251,10,..,435
Anoia,1258,7425,5171,294,18,14166
Aran,69,331,334,18,..,754
Bages,3657,15993,10293,518,27,30488
Baix Camp,1146,8493,7843,511,28,18021
Baix Ebre,461,4394,4135,218,20,9228
Baix Empordà,729,7160,5774,297,7,13967
Baix Llobregat,8598,33762,33356,1972,99,77787
Baix Penedès,946,4177,3760,261,9,9153
Barcelonès,20205,153022,125767,5620,602,305216
Berguedà,1036,4284,2789,105,9,8223
Cerdanya,84,769,697,26,..,1576
Conca de Barberà,158,1566,1257,61,4,3046
Garraf,1199,6348,5856,394,27,13824
Garrigues,166,1397,1300,67,..,2931
Garrotxa,491,5461,3178,132,5,9267
Gironès,1232,9689,7347,491,16,18775
Maresme,4179,24536,18285,1048,56,48104
Montsià,367,3263,3387,176,21,7214
Noguera,313,2025,2398,112,4,4852
Osona,1914,11677,7287,374,12,21264
Pallars Jussà,123,1094,925,36,..,2181
Pallars Sobirà,48,419,383,16,..,866
Pla d'Urgell,267,1586,1901,97,..,3853
Pla de l'Estany,218,1914,1391,90,..,3616
Priorat,45,802,580,38,..,1468
Ribera d'Ebre,129,1482,1459,70,5,3145
Ripollès,454,3019,1861,72,..,5409
Segarra,200,1110,1136,46,..,2494
Segrià,1934,9632,10336,657,28,22587
Selva,1347,8115,6491,385,9,16347
Solsonès,162,691,726,61,..,1641
Tarragonès,1573,9566,9588,641,46,21414
Terra Alta,62,1049,859,22,..,1993
Urgell,275,2192,2019,114,5,4605
Vallès Occidental,12241,49235,36808,2185,77,100546
Vallès Oriental,4312,18086,15429,984,29,38840
Catalonia,73859,431582,356313,18997,1226,881977
Metropolità,49535,278641,229645,11809,863,570493
Comarques Gironines,5098,41783,31558,1759,55,80253
Camp de Tarragona,3337,23171,21506,1391,90,49495
Terres de l'Ebre,1019,10188,9840,486,47,21580
Ponent,3155,17942,19090,1093,42,41322
Comarques Centrals,6769,32645,21095,1058,49,61616
Alt Pirineu i Aran,525,3876,3809,156,8,8374
Penedès,4421,23336,19770,1245,72,48844
Barcelona,59624,329701,265982,13787,974,670068
Girona,5162,42416,32127,1781,55,81541
Lleida,3771,21929,23098,1291,51,50140
Tarragona,5302,37536,35106,2138,146,80228

