﻿Despeses del sistema de protecció social
Catalunya. 2006
Unitats: Milers d'euros.
Font: Idescat. Comptes de la protecció social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200600
;Import;%;Euros per habitant
Prestacions de protecció social;32086614;98,31;4584
Malaltia/assistència sanitària;9931906;30,43;1419
Invalidesa;2416282;7,40;345
Vellesa;10776982;33,02;1540
Supervivència;2958877;9,07;423
Família/fills;1520579;4,66;217
Atur;3872807;11,87;553
Habitatge;175919;0,54;25
Exclusió social no classificada;433261;1,33;62
Despeses d'administració;513675;1,57;73
Altres despeses;36378;0,11;5
Total;32636667;100,00;4662
Despeses del sistema de protecció social
Espanya. 2006
Unitats: Milers d'euros.
"Font: Ministeri d'Ocupació i Seguretat Social; INE."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10432&t=200600
;Import;%;Euros per habitant
Prestacions de protecció social;32086614;97,48;4469
Malaltia/assistència sanitària;9931906;30,89;1416
Invalidesa;2416282;7,42;340
Vellesa;10776982;31,52;1445
Supervivència;2958877;9,53;437
Família/fills;1520579;5,87;269
Atur;3872807;10,25;470
Habitatge;175919;0,82;38
Exclusió social no classificada;433261;1,17;54
Despeses d'administració;513675;2,29;105
Altres despeses;36378;0,24;11
Total;32636667;100,00;4585

