﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;2547,2;41,8;1,7;-3,0
Agricultura, ganadería, caza, silvicultura y pesca;45,4;2,2;5,1;-4,2
"Productos energéticas; extracción y refino de petróleo";9,7;-3,4;-25,8;-37,9
Alimentación y bebidas;211,1;-2,4;-1,1;-11,0
Textil, confección, cuero y calzado;249,1;10,7;4,5;3,9
Industrias químicas;424,6;34,4;8,8;-0,6
Metalurgia y productos metálicos;120,1;-17,7;-12,9;-2,0
Maquinaria y equipos mecánicos;217,7;9,2;4,4;-0,8
Máquinas de oficina, instrumentos precisión y óptica;117,8;38,6;48,8;38,0
Equipos eléctricos y electrónicos;251,9;-19,4;-7,1;-7,0
Vehículos de motor y otros materiales de transporte;533,2;-2,4;-0,4;-8,1
Resto ramas de actividad;335,3;-4,8;-1,4;-3,8
No clasificados;31,4;-3,3;-9,6;-13,0
Exportaciones. Por ramas de actividad
España. Marzo del 1999
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;9708,8;554,8;6,1;1,0
Agricultura, ganadería, caza, silvicultura y pesca;754,1;59,9;8,6;3,1
"Productos energéticas; extracción y refino de petróleo";131,2;-45,5;-25,8;-29,9
Alimentación y bebidas;803,4;-13,3;-1,6;-7,0
Textil, confección, cuero y calzado;672,9;27,4;4,3;1,2
Industrias químicas;831,4;55,8;7,2;0,2
Metalurgia y productos metálicos;701,4;-57,5;-7,6;-10,0
Maquinaria y equipos mecánicos;624,6;49,3;8,6;1,2
Máquinas de oficina, instrumentos precisión y óptica;234,8;17,1;7,9;10,6
Equipos eléctricos y electrónicos;701,6;91,4;15,0;6,1
Vehículos de motor y otros materiales de transporte;2784,9;255,2;10,1;6,8
Resto ramas de actividad;1350,3;107,4;8,6;0,6
No clasificados;118,4;7,6;6,8;1,7

