﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2003
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200301
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,9;1,0;2,4;1,0
Indústries extractives;80,2;2,4;18,0;2,4
Indústries manufactureres;70,8;0,9;1,9;0,9
Indústries de productes alimentaris;65,8;0,6;-0,5;0,6
Fabricació de begudes;72,1;1,6;2,9;1,6
Indústries tèxtils;84,7;0,1;0,1;0,1
Confecció de peces de vestir;86,3;1,3;4,6;1,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";80,8;0,1;-2,7;0,1
Indústries del paper;83,4;0,1;0,8;0,1
Arts gràfiques i reproducció de suports enregistrats;57,9;1,8;6,2;1,8
Indústries químiques;65,2;1,2;4,2;1,2
Fabricació de productes farmacèutics;86,7;-0,1;1,9;-0,1
Fabricació de productes de cautxú i matèries plàstiques;76,5;0,8;0,9;0,8
Fabricació d'altres productes minerals no metàl·lics;75,2;1,4;4,1;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,3;0,9;-0,3;0,9
Fabricació de productes metàl·lics, excepte maquinària i equips;70,4;0,8;2,7;0,8
Fabricació de productes informàtics, electrònics i òptics;124,2;2,8;0,2;2,8
Fabricació de materials i equips elèctrics;60,1;0,4;0,9;0,4
Fabricació de maquinària i equips ncaa;76,1;0,9;2,6;0,9
Fabricació de vehicles de motor, remolcs i semiremolcs;86,1;-0,6;0,2;-0,6
Fabricació d'altres materials de transport;81,3;0,0;2,3;0,0
Fabricació de mobles;69,8;0,9;0,4;0,9
Indústries manufactureres diverses;71,2;0,0;1,2;0,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;55,6;0,8;6,0;0,8
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200301
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);63,1;1,1;2,4;1,1
Indústries extractives;74,7;1,1;-0,3;1,1
Indústries manufactureres;68,8;1,1;2,5;1,1
Indústries de productes alimentaris;68,1;0,5;0,8;0,5
Fabricació de begudes;69,2;1,7;3,4;1,7
Indústries tèxtils;83,7;0,2;-0,5;0,2
Confecció de peces de vestir;90,6;0,3;2,1;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";73,3;0,4;1,2;0,4
Indústries del paper;78,0;-0,3;0,7;-0,3
Arts gràfiques i reproducció de suports enregistrats;75,5;1,0;2,7;1,0
Indústries químiques;57,2;1,1;2,7;1,1
Fabricació de productes farmacèutics;89,5;0,1;0,6;0,1
Fabricació de productes de cautxú i matèries plàstiques;74,7;0,4;0,9;0,4
Fabricació d'altres productes minerals no metàl·lics;78,1;0,5;1,7;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,2;0,4;1,6;0,4
Fabricació de productes metàl·lics, excepte maquinària i equips;70,0;0,7;1,6;0,7
Fabricació de productes informàtics, electrònics i òptics;124,6;0,6;-0,4;0,6
Fabricació de materials i equips elèctrics;73,8;0,1;-0,2;0,1
Fabricació de maquinària i equips ncaa;77,3;0,3;1,3;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;87,9;0,0;1,3;0,0
Fabricació d'altres materials de transport;72,8;0,0;1,5;0,0
Fabricació de mobles;72,7;0,7;2,3;0,7
Indústries manufactureres diverses;69,8;0,8;2,3;0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,6;1,2;2,1;1,2
Subministrament d'aigua (1);..;..;..;..

