﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Noviembre del 2018
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201811&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;2505,4;323,2;14,8;-1,4
Turismo doméstico;748,7;13,8;1,9;-5,4
Andalucía;46,9;0,0;0,1;-9,4
Aragón;17,1;-4,7;-21,8;-11,9
Baleares;20,2;3,3;19,8;-4,1
Cataluña;366,3;-14,5;-3,8;-2,4
Comunidad Valenciana;52,5;1,7;3,4;-4,2
Madrid;112,0;15,0;15,4;-10,1
País Vasco;38,5;8,5;28,3;-0,8
Resto CCAA Norte (1);58,0;4,7;8,9;-11,3
Resto CCAA Sur (2);37,3;-0,3;-0,7;-15,5
Turismo extranjero;1756,6;309,5;21,4;0,2
Alemania;136,8;18,0;15,1;-5,3
Bélgica;36,7;-0,1;-0,2;-2,7
Francia;235,7;27,4;13,2;1,0
Irlanda;17,0;-0,5;-2,8;7,5
Italia;130,4;35,0;36,6;-1,5
Países Bajos;48,0;4,2;9,6;-2,4
Países Nórdicos (3);74,3;-0,7;-0,9;-7,4
Portugal;29,9;5,6;22,9;11,7
Reino Unido;160,5;31,2;24,1;-3,9
Rusia;48,3;5,2;12,0;0,9
Suiza;31,5;6,4;25,5;4,8
Resto UE (4);123,3;27,0;28,0;2,5
Resto de Europa;53,6;8,2;18,1;14,6
Estados Unidos;187,9;50,5;36,7;8,5
Resto de América;136,7;19,9;17,0;1,4
Japón;36,2;8,5;30,5;-9,4
China;..;..;..;..
Resto del mundo (5);269,7;63,8;31,0;2,2

