﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;12313,4;1096,4;9,8;9,8
Nivel tecnológico alto;1776,9;229,8;14,9;14,9
Productos farmacéuticos;681,7;186,2;37,6;37,6
Productos informáticos, electrónicos y ópticos;1085,1;38,2;3,6;3,6
Otros;10,0;5,4;115,1;115,1
Nivel tecnológico medio alto;5764,5;489,9;9,3;9,3
Productos químicos;2094,8;263,9;14,4;14,4
"Materiales y equipos eléctricos; maquinaria y vehículos";3394,7;195,6;6,1;6,1
Otros;275,0;30,4;12,5;12,5
Nivel tecnológico medio bajo;2046,3;296,2;16,9;16,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1211,5;110,1;10,0;10,0
Productos metálicos;362,4;31,5;9,5;9,5
Otros;472,4;154,7;48,7;48,7
Nivel tecnológico bajo;2725,7;80,4;3,0;3,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;2435,4;31,3;1,3;1,3
Otros;290,3;49,1;20,4;20,4
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;38608,7;2855,9;8,0;8,0
Nivel tecnológico alto;6001,6;315,2;5,5;5,5
Productos farmacéuticos;1798,6;342,9;23,6;23,6
Productos informáticos, electrónicos y ópticos;3652,9;-44,2;-1,2;-1,2
Otros;550,1;16,6;3,1;3,1
Nivel tecnológico medio alto;17999,8;1205,7;7,2;7,2
Productos químicos;4178,8;563,8;15,6;15,6
"Materiales y equipos eléctricos; maquinaria y vehículos";13101,7;517,0;4,1;4,1
Otros;719,3;124,8;21,0;21,0
Nivel tecnológico medio bajo;6542,1;865,7;15,3;15,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4007,2;475,8;13,5;13,5
Productos metálicos;1094,2;-3,5;-0,3;-0,3
Otros;1440,6;393,4;37,6;37,6
Nivel tecnológico bajo;8065,2;469,3;6,2;6,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;7263,8;381,3;5,5;5,5
Otros;801,4;88,0;12,3;12,3

