﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Diciembre del 2014
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201412&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;925,7;64,8;7,5;3,5;41,5
Barcelona;492,5;38,5;8,5;3,2;52,7
Catalunya Central;75,6;15,7;26,1;19,1;35,5
Costa Brava;101,6;10,1;11,1;-0,1;31,5
Costa Daurada;70,3;-0,5;-0,8;5,0;29,2
Costa Barcelona;87,4;7,0;8,8;5,4;36,0
Pirineus;51,1;1,0;1,9;-6,2;23,2
Terres de Lleida;13,4;-2,6;-16,1;11,6;24,0
Terres de l'Ebre;9,3;1,9;25,9;-3,7;22,0
Val d'Aran;24,4;-6,3;-20,6;-3,4;34,1

