﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. July, 2011"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201107&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),7737,-6881,-47.1,-30.6
Urban properties,7620,-6756,-47.0,-30.9
Dwellings,4945,-4602,-48.2,-28.7
Plots,320,-74,-18.8,-30.1
Others,2355,-2080,-46.9,-36.5
Rural properties,117,-125,-51.7,-13.0
Borrowed capital (millions of euros),1030.9,-997.0,-49.2,-34.6
Urban properties,1001.9,-977.2,-49.4,-34.7
Dwellings,593.0,-674.7,-53.2,-29.4
Plots,142.4,-28.3,-16.6,-26.9
Others,266.5,-274.2,-50.7,-49.0
Rural properties,29.0,-19.7,-40.5,-32.7
Paid-off mortgages (number),5055,-627,-11.0,-3.4
Urban properties,4962,-660,-11.7,-3.3
Dwellings,3442,-458,-11.7,-3.4
Plots,159,32,25.2,0.8
Others,1361,-234,-14.7,-3.2
Rural properties,93,33,55.0,-16.2
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. July, 2011"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201107&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),46748,-37470,-44.5,-29.2
Urban properties,44467,-36235,-44.9,-29.2
Dwellings,29458,-26251,-47.1,-28.5
Plots,2054,-242,-10.5,-28.3
Others,12955,-9742,-42.9,-30.7
Rural properties,2281,-1235,-35.1,-30.6
Borrowed capital (millions of euros),5749.2,-5494.1,-48.9,-34.4
Urban properties,5426.6,-5017.3,-48.0,-33.8
Dwellings,3254.7,-3517.4,-51.9,-30.2
Plots,867.1,-242.3,-21.8,-34.4
Others,1304.9,-1257.6,-49.1,-41.5
Rural properties,322.6,-476.8,-59.6,-41.9
Paid-off mortgages (number),34511,-10071,-22.6,-8.5
Urban properties,33356,-9955,-23.0,-8.5
Dwellings,23708,-6479,-21.5,-7.6
Plots,1240,286,30.0,-6.7
Others,8408,-3762,-30.9,-10.9
Rural properties,1155,-116,-9.1,-8.0

