﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Julio del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;5538,1;442,5;8,7;9,0
Vuelos regulares;5333,7;425,4;8,7;9,2
Vuelos no regulares;197,7;16,5;9,1;0,8
Otros tipos de tráfico;5,3;0,7;14,6;-4,0
Barcelona-El Prat Josep Tarradellas;5037,4;369,6;7,9;8,4
Vuelos regulares;4922,0;350,4;7,7;8,6
Vuelos no regulares;112,3;18,0;19,1;-1,5
Otros tipos de tráfico;3,0;1,1;58,9;5,2
Girona-Costa Brava;303,3;44,5;17,2;16,2
Vuelos regulares;268,0;46,2;20,9;17,5
Vuelos no regulares;33,8;-1,2;-3,5;4,3
Otros tipos de tráfico;1,5;-0,5;-26,1;-12,6
Lleida-Alguaire;1,4;-0,1;-8,2;-27,3
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;196,0;28,5;17,0;26,3
Vuelos regulares;143,7;28,8;25,0;35,6
Vuelos no regulares;51,5;-0,3;-0,6;5,0
Otros tipos de tráfico;0,8;0,1;10,6;-8,0
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Julio del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201707&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;27528,4;1894,4;7,4;8,8
Vuelos regulares;25758,6;1993,0;8,4;9,7
Vuelos no regulares;1733,4;-99,6;-5,4;-3,9
Otros tipos de tráfico;36,3;1,0;2,8;-9,8

