﻿Companies and establishments on 1 January. By number of wage earners
Catalonia. 2016
"Source: Idescat, based on the INE's Central companies directory (DIRCE)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201600&lang=en
,Value,Variation (%)
Companies with establishments in Catalonia,606512,2.0
Without wage earners,344815,3.4
From 1 to 9 wage earners,229644,-0.3
From 10 to 49 wage earners,24597,4.2
From 50 to 199 wage earners,5236,4.2
200 or more employees,2220,1.4
Companies with head offices in Catalonia,596196,2.0
Without wage earners,341290,3.4
From 1 to 9 wage earners,227027,-0.3
From 10 to 49 wage earners,22793,4.4
From 50 to 199 wage earners,3981,4.2
200 or more employees,1105,1.1
Establishments,670254,2.0
Without wage earners,382701,3.6
From 1 to 9 wage earners,250946,-0.5
From 10 to 49 wage earners,30592,4.4
From 50 to 199 wage earners,4952,4.1
200 or more employees,1063,0.7
Companies and establishments on 1 January. By number of wage earners
Spain. 2016
Source: INE. Central Company Directory (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201600&lang=en
,Value,Variation (%)
Companies,3236582,1.6
Without wage earners,1791909,2.2
From 1 to 9 wage earners,1305270,0.4
From 10 to 49 wage earners,115917,4.8
From 50 to 199 wage earners,18263,4.8
200 or more employees,5223,3.1
Establishments,3653493,1.5
Without wage earners,2039799,2.2
From 1 to 9 wage earners,1436479,0.2
From 10 to 49 wage earners,149202,4.5
From 50 to 199 wage earners,22770,4.0
200 or more employees,5243,3.6

