﻿Airports. Movement of passengers
Catalonia. 2012
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15590&t=201200&lang=en
,Value,Variation (%)
Total,38906.6,0.5
Scheduled traffic,37350.2,0.6
Unscheduled traffic,1480.7,-3.6
Other,42.5,34.5
Barcelona-El Prat Josep Tarradellas,35103.7,2.2
Scheduled traffic,34037.0,2.2
Unscheduled traffic,1053.8,3.0
Other,12.9,15.0
Girona-Costa Brava,2837.8,-5.5
Scheduled traffic,2725.5,-4.7
Unscheduled traffic,93.1,-29.8
Other,19.2,69.7
Lleida-Alguaire,33.2,..
Scheduled traffic,..,..
Unscheduled traffic,..,..
Other,..,..
Reus,931.9,-31.4
Scheduled traffic,587.6,-39.4
Unscheduled traffic,333.8,-12.0
Other,10.4,14.6
Airports. Movement of passengers
Spain. 2012
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15590&t=201200&lang=en
,Value,Variation (%)
Total,193449.1,-5.0
Scheduled traffic,175610.0,-5.0
Unscheduled traffic,17536.2,-4.7
Other,302.9,-8.8

