﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;12591,9;414,4;3,4;6,5
Nivell tecnològic alt;1868,7;98,2;5,5;9,9
Productes farmacèutics;678,1;54,5;8,7;21,5
Productes informàtics, electrònics i òptics;1187,3;43,1;3,8;3,7
Altres;3,3;0,6;23,8;81,7
Nivell tecnològic mitjà alt;5966,8;88,9;1,5;5,2
Productes químics;1962,9;-25,5;-1,3;6,2
"Materials i equips elèctrics; maquinària i vehicles";3702,0;95,4;2,6;4,3
Altres;301,8;19,1;6,7;9,4
Nivell tecnològic mitjà baix;2012,5;106,6;5,6;11,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1228,4;32,9;2,8;6,2
Productes metàl·lics;370,9;-0,6;-0,2;4,4
Altres;413,2;74,3;21,9;34,9
Nivell tecnològic baix;2743,9;120,7;4,6;3,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2423,3;60,5;2,6;1,9
Altres;320,6;60,2;23,1;21,8
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;40449,1;1879,3;4,9;6,4
Nivell tecnològic alt;6413,1;321,2;5,3;5,4
Productes farmacèutics;1886,5;212,5;12,7;17,7
Productes informàtics, electrònics i òptics;3782,9;70,4;1,9;0,4
Altres;743,7;38,3;5,4;4,4
Nivell tecnològic mitjà alt;19041,8;681,8;3,7;5,4
Productes químics;4006,4;46,0;1,2;8,1
"Materials i equips elèctrics; maquinària i vehicles";14202,9;486,3;3,5;3,8
Altres;832,5;149,5;21,9;21,5
Nivell tecnològic mitjà baix;6850,7;486,8;7,6;11,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4305,2;410,8;10,5;11,9
Productes metàl·lics;1147,2;18,0;1,6;0,7
Altres;1398,3;58,0;4,3;18,9
Nivell tecnològic baix;8143,6;389,5;5,0;5,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;7270,7;277,1;4,0;4,7
Altres;872,9;112,4;14,8;13,6

