﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Febrero del 2010
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201002&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);94,2;1,6;-0,6
Industrias extractivas;147,3;-42,5;-40,5
Industrias manufactureras;92,5;0,7;-1,1
Industrias de alimentación y bebidas;84,1;-6,4;-9,3
Industrias textiles, de la confección, cuero y calzado;114,1;3,3;-3,2
Industrias del papel, artes gráficas y soportes registrados;122,0;-12,9;-13,2
Industrias químicas;87,9;6,0;5,1
Fabricación de productos farmacéuticos;86,8;12,8;5,0
Fabricación productos caucho y materias plásticas;81,7;-3,1;0,8
Fabricación de otros productos minerales no metálicos;104,1;-21,5;-24,1
Metalurgia y fabricación de productos metálicos;98,7;-1,3;-0,3
Materiales y equipos eléctricos, electrónicos y ópticos;106,1;6,6;3,7
Fabricación de maquinaria y equipos mecánicos;56,2;-19,1;-22,4
Fabricación de material de transporte;129,0;34,6;31,8
Otras industrias manufactureras;81,4;-1,2;-1,3
Energía eléctrica, gas, vapor y aire acondicionado;114,4;13,0;6,0
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Febrero del 2010
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201002&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);99,5;-1,9;-3,4
Industrias extractivas;207,5;4,1;-1,4
Industrias manufactureras;96,4;-2,5;-3,8
Industrias de alimentación y bebidas;88,9;-3,2;-2,8
Industrias textiles, de la confección, cuero y calzado;134,0;-10,6;-11,4
Industrias del papel, artes gráficas y soportes registrados;117,8;-1,0;-1,3
Industrias químicas;83,7;7,3;3,5
Fabricación de productos farmacéuticos;76,8;5,7;3,6
Fabricación productos caucho y materias plásticas;87,6;9,8;7,5
Fabricación de otros productos minerales no metálicos;109,2;-9,9;-12,6
Metalurgia y fabricación de productos metálicos;104,8;-1,5;-2,4
Materiales y equipos eléctricos, electrónicos y ópticos;100,3;-5,9;-11,7
Fabricación de maquinaria y equipos mecánicos;64,1;-24,0;-26,5
Fabricación de material de transporte;117,1;19,9;19,1
Otras industrias manufactureras;93,8;-12,5;-12,5
Energía eléctrica, gas, vapor y aire acondicionado;118,8;2,6;-0,7
Suministro de agua;0,0;0,0;0,0

