﻿Inversió bruta en actius materials en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10503&t=200700
;Total indústria;Indústries extractives, petroli i energia;Alimentació, begudes i tabac;Tèxtil, confecció, cuir i calçat;Indústries de la fusta i del suro;Paper, edició, arts gràfiques i reprografia;Indústries químiques;Cautxú i matèries plàstiques;Altres productes minerals no metàl·lics;Metal·lúrgia i fabricació de productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina i instruments;Equips elèctrics i electrònics;Fabricació de materials de transport;Indústries manufactureres diverses
2007;5631562;1574370;719698;121925;90964;425970;805327;236943;269817;593927;180932;32034;204313;270292;105051
2006;6044491;1445804;1473921;479771;71800;305459;526963;185999;260257;486178;208486;34112;203025;278015;84699
2005;4832751;1304138;676224;129584;48460;359903;658370;282590;208008;413145;86085;39905;211242;320708;94390
2004;4890365;956033;715415;167180;47559;494726;552798;204224;210674;526623;112545;27995;177641;605116;91837
2003;4228381;631596;723093;185996;36052;313476;473455;215464;312557;539965;166670;18647;189631;327790;93990
2002;4174599;837306;553739;250342;42367;359739;610777;189573;139768;389746;211693;27323;195448;264064;102714
2001;5391175;846834;582804;385699;66576;356804;782544;243332;204965;641801;225867;94136;243052;601981;114780
2000;4767749;668562;604912;310922;67255;361245;670723;222306;207627;528321;209316;128308;209226;480625;98400
1999;4789581;409050;525013;324472;78817;457021;811712;236815;315038;414356;218458;45201;177823;675978;99826
1998;3768693;413396;523036;329478;36520;370888;570107;285603;152577;279147;198040;45152;182076;285446;97226
1997;3460587;478835;434727;293952;43049;311497;668449;189392;111774;314271;144514;52224;194413;169430;54057
1996;3349074;614044;372345;193616;30841;329991;610582;167552;125207;269264;155125;49824;175720;202930;52032
1995;2834031;595856;277625;223489;18374;256381;442555;193927;90793;209930;111625;49847;142142;163980;57509
1994;2563104;543400;326793;269162;29923;164022;348197;135675;77855;199515;118575;40222;103790;175381;30594
1993;3006013;563087;365670;170375;21817;196674;403881;112306;75192;224001;90648;94655;109870;540587;37251
Inversió bruta en actius materials en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10503&t=200700
;Total indústria;Indústries extractives, petroli i energia;Alimentació, begudes i tabac;Tèxtil, confecció, cuir i calçat;Indústries de la fusta i del suro;Paper, edició, arts gràfiques i reprografia;Indústries químiques;Cautxú i matèries plàstiques;Altres productes minerals no metàl·lics;Metal·lúrgia i fabricació de productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina i instruments;Equips elèctrics i electrònics;Fabricació de materials de transport;Indústries manufactureres diverses
2007;28120834;8923250;3652721;446185;440358;1892343;1909461;849176;2520213;3231903;846909;139549;698046;1953367;617355
2006;27822873;8846774;4130959;779699;507656;1665435;1719422;761841;2066693;2860088;866720;145354;580612;2150776;740844
2005;24710814;7932484;3661602;369148;418777;1392328;1599475;891645;1936777;2875267;643931;144576;497458;1702042;645303
2004;25334249;7953735;3706103;553457;425447;1473874;1433360;912079;2042263;2532628;706536;126841;521828;2296405;649694
2003;22040940;5573149;3348499;570475;388315;1261954;1302002;850288;1911640;2608446;781236;134086;480057;2302363;528431
2002;22769522;5878864;3209719;712650;507726;1460367;1746581;864940;1476259;2421524;799176;135056;489666;2541109;525885
2001;22871368;4423271;2746195;843311;495996;1504975;1992592;871497;1864933;2957412;830034;246916;779953;2736337;577945
2000;20505765;4134591;2644645;761929;558311;1895945;1476352;809686;1402347;2754224;791319;220985;644614;1951477;459340
1999;18642586;3115958;2631272;809056;499641;1602166;1540556;842499;1544162;2280578;771371;162786;517134;1850090;475318
1998;16466713;3395855;2306024;780074;361717;1304138;1405566;732161;1051289;1693455;697810;175040;526455;1637512;399617
1997;14391414;3464264;1859225;680038;338154;977326;1465055;598644;812902;1407595;496403;152542;548990;1281773;308501
1996;13773304;3355889;1896250;455285;225571;1001681;1236344;506354;822191;1537251;428545;146817;467427;1391311;302388
1995;12142420;3308583;1579148;458754;197795;821851;976966;469922;768823;1072668;344502;115863;385139;1370218;272187
1994;10630761;3316487;1317032;517784;142763;562813;787090;392164;516366;816062;337202;108121;284285;1329307;203285
1993;10659368;2964464;1560732;318883;122818;629580;788839;342560;562665;927357;263485;207880;287992;1471340;210774

