﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14052,3;215,0;1,6;2,5
Nivel tecnológico alto;1357,5;-8,4;-0,6;-0,4
Productos farmacéuticos;1006,5;41,6;4,3;4,0
Productos informáticos, electrónicos y ópticos;347,8;-39,7;-10,2;-10,6
Otros;3,2;-10,3;-76,4;-49,4
Nivel tecnológico medio alto;7038,4;263,7;3,9;2,7
Productos químicos;2527,3;107,6;4,4;4,4
"Materiales y equipos eléctricos; maquinaria y vehículos";4262,7;133,7;3,2;1,0
Otros;248,3;22,3;9,9;15,0
Nivel tecnológico medio bajo;2058,1;-60,9;-2,9;1,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1195,7;27,9;2,4;0,7
Productos metálicos;472,2;101,9;27,5;12,2
Otros;390,2;-190,6;-32,8;-8,8
Nivel tecnológico bajo;3598,3;20,6;0,6;3,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;3326,2;50,3;1,5;4,7
Otros;272,1;-29,7;-9,9;-4,7
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;50802,8;376,7;0,7;4,6
Nivel tecnológico alto;4895,0;-229,2;-4,5;7,6
Productos farmacéuticos;2581,2;-146,3;-5,4;-1,2
Productos informáticos, electrónicos y ópticos;1220,6;39,6;3,3;-5,9
Otros;1093,3;-122,4;-10,1;45,2
Nivel tecnológico medio alto;22384,8;1884,0;9,2;8,0
Productos químicos;4769,5;268,3;6,0;5,8
"Materiales y equipos eléctricos; maquinaria y vehículos";16917,6;1607,3;10,5;9,4
Otros;697,7;8,4;1,2;-5,2
Nivel tecnológico medio bajo;11692,8;-1526,9;-11,6;-1,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6544,4;-83,6;-1,3;-1,9
Productos metálicos;1864,1;180,1;10,7;8,5
Otros;3284,4;-1623,4;-33,1;-6,3
Nivel tecnológico bajo;11830,1;248,8;2,1;4,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;10993,9;232,1;2,2;4,3
Otros;836,2;16,7;2,0;3,1

