﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2003
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);21994;..;..;..
Fincas urbanas;21769;..;..;..
Viviendas;16787;..;..;..
Solares;661;..;..;..
Otras;4321;..;..;..
Fincas rústicas;225;..;..;..
Capital prestado (millones de euros);2412,3;..;..;..
Fincas urbanas;2381,4;..;..;..
Viviendas;1828,0;..;..;..
Solares;136,2;..;..;..
Otras;417,2;..;..;..
Fincas rústicas;30,9;..;..;..
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2003
Fuente: INE. Estadística de hipotecas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);116565;..;..;..
Fincas urbanas;112951;..;..;..
Viviendas;85577;..;..;..
Solares;4302;..;..;..
Otras;23069;..;..;..
Fincas rústicas;3614;..;..;..
Capital prestado (millones de euros);11535,5;..;..;..
Fincas urbanas;10992,0;..;..;..
Viviendas;8014,6;..;..;..
Solares;1220,9;..;..;..
Otras;1756,4;..;..;..
Fincas rústicas;543,5;..;..;..
Hipotecas canceladas (número);..;..;..;..
Fincas urbanas;..;..;..;..
Viviendas;..;..;..;..
Solares;..;..;..;..
Otras;..;..;..;..
Fincas rústicas;..;..;..;..

