﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200409
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);71,0;0,1;3,1;3,3
Indústries extractives;90,7;0,2;11,7;8,3
Indústries manufactureres;73,2;0,2;3,3;3,5
Indústries de productes alimentaris;70,4;-0,2;4,3;4,9
Fabricació de begudes;74,4;-0,1;1,3;1,2
Indústries tèxtils;84,8;0,1;-0,1;-0,2
Confecció de peces de vestir;88,2;0,0;0,6;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,8;0,0;1,0;1,0
Indústries del paper;81,7;0,3;-0,8;-0,2
Arts gràfiques i reproducció de suports enregistrats;60,0;-0,6;4,1;3,2
Indústries químiques;67,6;1,0;6,0;7,5
Fabricació de productes farmacèutics;89,1;0,1;1,4;1,6
Fabricació de productes de cautxú i matèries plàstiques;77,4;0,0;1,5;1,0
Fabricació d'altres productes minerals no metàl·lics;77,0;0,0;1,4;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";53,0;1,8;21,5;20,1
Fabricació de productes metàl·lics, excepte maquinària i equips;73,0;0,0;2,2;1,9
Fabricació de productes informàtics, electrònics i òptics;117,1;0,8;-2,1;-1,4
Fabricació de materials i equips elèctrics;62,2;-1,2;2,4;2,3
Fabricació de maquinària i equips ncaa;78,5;0,0;2,3;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;87,3;0,2;0,8;0,7
Fabricació d'altres materials de transport;85,4;0,2;4,8;2,8
Fabricació de mobles;74,9;1,4;5,3;5,3
Indústries manufactureres diverses;75,2;0,0;4,1;4,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,7;0,0;1,5;1,5
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200409
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);66,1;0,4;4,7;4,7
Indústries extractives;77,5;-0,1;3,1;4,4
Indústries manufactureres;72,4;0,4;5,0;5,0
Indústries de productes alimentaris;72,4;-0,2;3,2;4,1
Fabricació de begudes;71,9;-0,1;2,2;1,7
Indústries tèxtils;84,3;0,1;0,5;0,5
Confecció de peces de vestir;93,2;0,2;0,7;1,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";75,2;0,1;2,0;1,9
Indústries del paper;76,2;0,0;-1,5;-0,6
Arts gràfiques i reproducció de suports enregistrats;79,0;0,2;3,3;2,9
Indústries químiques;60,6;1,2;6,6;6,0
Fabricació de productes farmacèutics;90,8;0,1;0,7;1,2
Fabricació de productes de cautxú i matèries plàstiques;76,2;0,2;2,0;1,9
Fabricació d'altres productes minerals no metàl·lics;80,2;0,1;1,9;1,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";54,8;1,6;24,0;24,2
Fabricació de productes metàl·lics, excepte maquinària i equips;73,5;0,0;3,5;3,3
Fabricació de productes informàtics, electrònics i òptics;119,6;0,1;-2,0;-2,3
Fabricació de materials i equips elèctrics;75,5;0,0;2,3;2,3
Fabricació de maquinària i equips ncaa;80,0;-0,1;2,3;2,0
Fabricació de vehicles de motor, remolcs i semiremolcs;89,8;0,1;1,4;1,3
Fabricació d'altres materials de transport;76,2;0,1;3,4;1,6
Fabricació de mobles;76,2;0,3;3,3;3,0
Indústries manufactureres diverses;73,1;0,2;3,2;3,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,6;0,2;1,7;1,5
Subministrament d'aigua (1);..;..;..;..

