﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juny del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201206
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1716,8;-102,9;-5,7;-0,3;64,9
Barcelona;618,9;-51,0;-7,6;-2,7;79,5
Catalunya Central;68,7;1,4;2,0;0,0;44,2
Costa Brava;343,7;-31,9;-8,5;-3,8;55,3
Costa Daurada;304,8;-7,4;-2,4;3,0;73,4
Costa Barcelona;281,2;z;z;z;71,6
Pirineus;45,3;-10,8;-19,2;-8,9;21,9
Terres de Lleida;19,4;-0,4;-1,9;-2,7;29,0
Terres de l'Ebre;24,8;-6,7;-21,3;-2,9;44,4
Val d'Aran;9,9;-3,6;-26,6;11,4;23,9

